Div,Date,Time,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Referee,HS,AS,HST,AST,HF,AF,HC,AC,HY,AY,HR,AR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,PSH,PSD,PSA,WHH,WHD,WHA,VCH,VCD,VCA,MaxH,MaxD,MaxA,AvgH,AvgD,AvgA,B365>2.5,B365<2.5,P>2.5,P<2.5,Max>2.5,Max<2.5,Avg>2.5,Avg<2.5,AHh,B365AHH,B365AHA,PAHH,PAHA,MaxAHH,MaxAHA,AvgAHH,AvgAHA,B365CH,B365CD,B365CA,BWCH,BWCD,BWCA,IWCH,IWCD,IWCA,PSCH,PSCD,PSCA,WHCH,WHCD,WHCA,VCCH,VCCD,VCCA,MaxCH,MaxCD,MaxCA,AvgCH,AvgCD,AvgCA,B365C>2.5,B365C<2.5,PC>2.5,PC<2.5,MaxC>2.5,MaxC<2.5,AvgC>2.5,AvgC<2.5,AHCh,B365CAHH,B365CAHA,PCAHH,PCAHA,MaxCAHH,MaxCAHA,AvgCAHH,AvgCAHA
SC3,05/08/2023,15:00,Bonnyrigg Rose,Dumbarton,1,1,D,0,1,A,I Snedden,9,13,4,6,13,12,10,4,3,2,0,0,2.45,3.4,2.45,2.35,3.2,2.55,2.45,3.25,2.6,2.53,3.26,2.77,2.38,3.1,2.62,2.55,3.25,2.63,2.55,3.4,2.78,2.46,3.22,2.66,1.93,1.93,2.05,1.79,2.05,1.93,1.94,1.81,0,1.9,1.95,1.83,2.01,1.9,2.02,1.8,1.95,2.55,3.3,2.45,2.6,3.2,2.35,2.7,3.2,2.4,2.82,3.11,2.62,2.6,3,2.45,2.75,3.25,2.45,2.82,3.41,2.62,2.7,3.19,2.46,2.1,1.78,2.1,1.74,2.1,1.84,2,1.75,0,2,1.85,2,1.86,2.03,1.86,1.97,1.8
SC3,05/08/2023,15:00,East Fife,Peterhead,0,3,A,0,1,A,C Fordyce,5,10,3,6,10,12,4,4,2,3,0,0,1.75,3.6,3.8,1.73,3.6,3.75,1.83,3.5,3.8,1.78,3.66,4.39,1.75,3.4,3.8,1.8,3.6,4.1,1.83,3.75,4.4,1.76,3.59,4.05,1.8,2.05,1.9,1.92,1.9,2.05,1.8,1.95,-0.75,2.03,1.78,2,1.84,2.04,1.84,1.98,1.78,1.75,3.6,3.8,1.83,3.4,3.5,1.9,3.45,3.6,1.91,3.88,3.57,1.75,3.4,3.8,1.85,3.6,3.8,1.93,3.88,4,1.86,3.61,3.62,1.8,2.05,1.86,1.97,1.86,2.05,1.79,1.95,-0.5,1.8,2.05,1.92,1.93,1.93,2.05,1.86,1.89
SC3,05/08/2023,15:00,Elgin,Stranraer,0,1,A,0,1,A,A Shepherd,10,6,3,2,12,18,5,6,0,1,0,0,2.3,3.4,2.6,2.3,3.3,2.55,2.4,3.3,2.65,2.56,3.38,2.65,2.25,3.2,2.7,2.4,3.4,2.7,2.57,3.45,2.8,2.41,3.32,2.63,1.8,2.05,1.87,1.95,1.87,2.05,1.78,1.96,0,1.8,2.05,1.88,1.95,1.88,2.1,1.79,1.96,2.45,3.4,2.4,2.5,3.3,2.4,2.55,3.3,2.5,2.73,3.69,2.38,2.5,3.2,2.45,2.63,3.3,2.55,2.73,3.69,2.55,2.57,3.4,2.45,1.8,2.05,1.75,2.09,1.83,2.1,1.75,2,0,1.95,1.9,2.07,1.8,2.07,1.9,1.92,1.84
SC3,05/08/2023,15:00,Spartans,Clyde,1,1,D,0,1,A,G Calder,6,7,2,3,3,7,6,2,1,1,0,0,1.57,3.75,4.75,1.63,3.6,4.33,1.7,3.6,4.3,1.59,3.64,4.05,1.5,3.7,5.5,1.67,3.7,4.8,1.72,4.1,5.5,1.63,3.78,4.49,1.73,2.08,1.67,1.93,1.8,2.1,1.73,2.01,-0.75,1.8,2.05,1.79,1.94,1.9,2.05,1.82,1.91,1.83,3.5,3.75,1.83,3.4,3.5,1.95,3.4,3.65,1.68,3.38,3.72,1.5,3.7,5.5,1.9,3.5,3.7,2,3.79,4.33,1.85,3.52,3.73,1.85,2,1.7,1.89,1.89,2.05,1.78,1.94,-0.5,1.88,1.98,1.67,1.95,2,2.02,1.85,1.88
SC3,05/08/2023,15:00,Stenhousemuir,Forfar,0,0,D,0,0,D,G Soutar,12,9,3,5,12,10,6,7,2,2,0,0,2.15,3.3,2.9,2.05,3.3,2.95,2.15,3.3,3,2.2,3.55,3.04,2.05,3.2,3.1,2.15,3.4,3.13,2.22,3.55,3.2,2.14,3.39,3,1.8,2,1.89,1.93,1.89,2,1.81,1.92,-0.25,1.98,1.88,1.93,1.91,1.98,1.91,1.88,1.85,2.15,3.3,2.9,2.15,3.3,2.8,2.2,3.3,2.9,2.16,3.76,3.05,2.15,3.2,2.88,2.3,3.4,2.88,2.3,3.76,3.1,2.21,3.44,2.89,1.8,2,1.76,2.07,1.89,2.07,1.79,1.95,-0.25,1.98,1.88,1.9,1.95,2,1.95,1.93,1.83
SC3,12/08/2023,15:00,Clyde,Bonnyrigg Rose,0,2,A,0,1,A,D Williams,6,9,1,5,6,10,4,5,0,2,0,0,1.91,3.4,3.6,1.85,3.4,3.5,1.95,3.3,3.6,,,,1.91,3.4,3.6,,,,1.95,3.66,3.9,1.9,3.45,3.63,1.75,2.05,,,1.8,2.06,1.73,2.01,,,,,,1.96,1.84,1.9,1.82,2.38,3.3,2.7,2.1,3.3,2.85,2.25,3.25,2.85,2.29,3.31,3.09,2.15,3.2,2.88,2.25,3.3,3,2.43,3.42,3.09,2.25,3.31,2.9,1.85,2,1.89,1.94,1.89,2,1.82,1.92,-0.25,2.13,1.75,1.99,1.87,2.13,1.87,1.96,1.79
SC3,12/08/2023,15:00,Dumbarton,Spartans,1,1,D,0,0,D,C Whyte,3,2,2,1,7,5,4,7,1,3,0,0,1.8,3.5,4,1.72,3.4,4,1.83,3.4,4,,,,1.8,3.5,4,,,,1.84,3.64,4.4,1.79,3.5,4.05,1.9,1.9,,,1.91,1.91,1.87,1.86,,,,,,1.84,1.95,1.79,1.94,2.3,3.3,2.8,2.15,3.2,2.87,2.25,3.2,2.9,2.44,3.36,2.85,2.15,3.2,2.88,2.25,3.3,3,2.44,3.4,3.25,2.29,3.29,2.87,1.98,1.88,1.93,1.91,1.98,1.91,1.89,1.84,-0.25,2.05,1.8,2.1,1.75,2.1,1.93,1.99,1.77
SC3,12/08/2023,15:00,Forfar,Elgin,0,0,D,0,0,D,D Nicolson,11,7,3,3,15,14,4,6,1,3,0,0,1.75,3.6,3.75,1.75,3.4,3.9,1.83,3.55,3.8,1.79,3.58,4.44,1.73,3.75,4,1.75,3.6,4.4,1.85,3.75,4.5,1.79,3.56,4.03,1.95,1.85,1.95,1.87,2,1.87,1.91,1.82,,,,1.77,2.05,1.9,2.05,1.77,1.96,1.53,4,4.75,1.57,3.75,4.6,1.6,3.85,4.7,1.66,4.08,4.74,1.55,3.7,4.8,1.62,3.8,5,1.66,4.16,5.2,1.6,3.88,4.75,1.9,1.95,1.87,1.96,1.97,1.96,1.84,1.89,-0.75,1.75,2.05,1.85,2.01,1.88,2.05,1.79,1.95
SC3,12/08/2023,15:00,Peterhead,Stenhousemuir,0,0,D,0,0,D,J Curran,9,8,2,1,10,14,4,6,1,2,1,0,2.25,3.4,2.8,2.2,3.3,2.75,2.3,3.3,2.8,,,,2.25,3.4,2.8,,,,2.32,3.53,2.9,2.26,3.39,2.82,1.75,2.05,,,1.77,2.07,1.73,2.01,,,,,,2,1.83,1.96,1.77,2.25,3.4,2.8,2.2,3.4,2.7,2.3,3.3,2.8,2.49,3.39,2.78,2.2,3.25,2.75,2.38,3.4,2.75,2.49,3.5,2.87,2.33,3.36,2.76,1.85,2,1.78,2.04,1.89,2.04,1.77,1.97,0,1.7,2.1,1.83,2.04,1.83,2.13,1.75,2.01
SC3,12/08/2023,15:00,Stranraer,East Fife,1,1,D,0,0,D,R Lee,3,14,3,8,8,11,6,6,2,1,1,0,2.7,3.3,2.4,2.5,3.2,2.4,2.6,3.2,2.5,2.44,3.29,2.85,2.62,3.3,2.4,2.55,3.3,2.6,2.7,3.42,2.88,2.45,3.26,2.69,1.95,1.85,1.83,2,1.95,2,1.85,1.88,,,,1.78,2.08,1.89,2.08,1.76,2.01,2.15,3.3,3,2.1,3.3,2.85,2.2,3.25,3,2.26,3.5,3.04,2.15,3.25,2.88,2.1,3.3,3.3,2.26,3.5,3.3,2.17,3.36,3,1.85,2,1.79,2.02,1.89,2.02,1.79,1.94,-0.25,1.98,1.88,1.97,1.88,1.98,1.93,1.89,1.85
SC3,19/08/2023,15:00,Bonnyrigg Rose,Stranraer,1,1,D,1,0,H,A Gamble,5,5,3,2,12,8,2,4,2,1,0,0,2.4,3.4,2.5,2.4,3.1,2.55,2.5,3.2,2.55,2.55,3.32,2.7,2.45,3,2.6,2.6,3.1,2.7,2.6,3.5,2.7,2.5,3.25,2.62,2.05,1.75,2.05,1.76,2.07,1.77,2.01,1.74,0,1.88,1.98,1.86,1.97,1.89,1.98,1.83,1.92,2.05,3.5,2.9,2.15,3.2,2.9,2.15,3.25,2.95,2.25,3.23,3.29,2.15,3.2,2.9,2.2,3.25,3.13,2.25,3.66,3.29,2.15,3.35,3.05,1.98,1.88,2.01,1.83,2.02,1.88,1.93,1.81,-0.25,1.95,1.9,1.93,1.92,1.95,1.92,1.89,1.87
SC3,19/08/2023,15:00,Clyde,Peterhead,1,2,A,1,2,A,S Kirkland,3,11,3,5,13,4,2,1,2,1,1,1,2.55,3.4,2.3,2.65,3.25,2.3,2.65,3.3,2.35,2.64,3.55,2.39,2.8,3.2,2.2,2.8,3.3,2.38,2.8,3.59,2.5,2.66,3.39,2.37,1.9,1.95,1.87,1.92,1.9,1.95,1.84,1.89,0,2.03,1.83,2,1.81,2.03,1.84,1.97,1.78,2.88,3.4,2.1,2.9,3.3,2.1,3,3.35,2.15,3.12,3.65,2.16,3,3.2,2.1,3.13,3.4,2.15,3.2,3.66,2.2,3.03,3.47,2.12,1.85,2,1.83,2.01,1.97,2.01,1.82,1.91,0.25,1.93,1.93,1.96,1.89,1.96,1.93,1.89,1.86
SC3,19/08/2023,15:00,Dumbarton,Forfar,3,1,H,0,1,A,G Calder,14,6,4,3,7,9,9,5,0,1,0,0,2.45,3.4,2.45,2.45,3.1,2.5,2.5,3.2,2.5,2.66,3.32,2.58,2.6,2.9,2.5,2.63,3.2,2.6,2.68,3.5,2.6,2.57,3.24,2.54,2.05,1.75,2.06,1.75,2.1,1.75,2.03,1.73,0,1.95,1.9,1.94,1.89,1.95,1.9,1.89,1.86,1.95,3.5,3.1,2.05,3.1,3.1,2.15,3.25,3.05,2.08,3.29,3.67,2.3,3.1,2.75,2.3,3.25,3,2.35,3.55,3.67,2.16,3.31,3.07,2.05,1.75,2.07,1.76,2.11,1.76,2.03,1.72,-0.25,1.78,2.03,1.78,2.06,2.08,2.06,1.88,1.88
SC3,19/08/2023,15:00,East Fife,Stenhousemuir,0,2,A,0,1,A,D McFarlane,6,6,3,4,9,14,6,3,2,3,0,0,2.25,3.4,2.7,2.25,3.3,2.6,2.35,3.35,2.7,2.31,3.36,2.77,2.3,3.2,2.62,2.3,3.4,2.8,2.4,3.5,3,2.29,3.37,2.77,1.75,2.05,1.72,1.99,1.95,2.05,1.76,1.98,-0.25,2.05,1.8,2.07,1.79,2.07,1.8,2.01,1.75,2.1,3.5,2.8,2.2,3.3,2.7,2.2,3.4,2.8,2.32,3.52,2.93,2.3,3.2,2.62,2.2,3.4,3,2.32,3.66,3.09,2.19,3.41,2.93,1.73,2.08,1.76,2.07,1.87,2.08,1.74,2,-0.25,1.98,1.88,2.02,1.84,2.02,1.88,1.91,1.84
SC3,19/08/2023,15:00,Spartans,Elgin,2,1,H,0,0,D,C Fordyce,11,8,6,3,11,8,5,3,0,0,0,0,1.57,3.8,4.5,1.58,3.8,4.5,1.63,3.85,4.6,1.61,3.93,4.75,1.6,3.6,4.5,1.62,3.9,4.8,1.67,4,5,1.62,3.85,4.62,1.73,2.08,1.7,2.05,1.76,2.1,1.72,2.04,-0.75,1.8,2.05,1.81,2.04,1.83,2.05,1.78,1.98,1.5,4,5,1.57,3.75,4.6,1.65,3.8,4.5,1.58,4.09,5.54,1.6,3.6,4.5,1.7,3.8,4.5,1.71,4.1,5.54,1.63,3.82,4.7,1.73,2.08,1.75,2.08,1.81,2.11,1.72,2.03,-0.75,1.68,2.15,1.72,2.14,1.87,2.15,1.78,1.97
SC3,26/08/2023,15:00,Elgin,East Fife,1,1,D,1,0,H,C Whyte,8,10,3,4,12,7,2,5,4,2,0,0,2.55,3.3,2.38,,,,2.55,3.3,2.45,2.91,3.33,2.38,2.45,3.2,2.45,2.3,3.3,2.63,2.91,3.5,2.49,2.74,3.33,2.38,1.8,2,1.87,1.95,1.87,2,1.8,1.94,0,1.98,1.88,2.11,1.73,2.14,1.88,2.02,1.76,2.4,3.2,2.63,,,,2.35,3.15,2.8,2.44,3.5,2.76,2.6,3.3,2.3,2.2,3.2,3.25,2.44,3.55,3.25,2.27,3.35,2.88,2.03,1.83,1.97,1.86,2.06,1.86,1.94,1.81,-0.25,2.1,1.7,2.11,1.75,2.11,1.89,1.97,1.79
SC3,26/08/2023,15:00,Forfar,Bonnyrigg Rose,1,2,A,0,1,A,G Duncan,9,8,4,3,21,20,3,4,2,1,1,0,2.05,3.3,3,,,,2.15,3.25,3.05,2.21,3.19,3.34,2.1,3.2,3,2.15,3.25,3.25,2.22,3.4,3.35,2.14,3.22,3.23,2.03,1.83,2.13,1.7,2.16,1.83,2.05,1.73,-0.25,1.9,1.95,1.9,1.93,1.94,1.96,1.85,1.9,2.2,3.2,3,,,,2.2,3.15,2.95,2.46,3.03,3.11,2.1,3.2,3,2.25,3.2,3.1,2.46,3.35,3.11,2.31,3.22,2.92,2.15,1.67,2.24,1.65,2.24,1.79,2.11,1.68,-0.25,2,1.85,2.09,1.78,2.09,1.88,1.98,1.79
SC3,26/08/2023,15:00,Peterhead,Spartans,0,1,A,0,0,D,D Graves,5,11,2,6,10,8,3,5,4,1,0,0,2.15,3.4,2.8,,,,2.3,3.3,2.75,2.29,3.34,3.04,2.25,3.2,2.7,2.25,3.3,3,2.32,3.5,3.06,2.25,3.34,2.9,1.8,2,1.96,1.86,1.96,2,1.84,1.9,-0.25,1.98,1.88,1.99,1.85,2.02,1.88,1.95,1.8,2.3,3.4,2.55,,,,2.4,3.3,2.6,2.6,3.42,2.63,2.25,3.2,2.7,2.3,3.3,2.88,2.6,3.56,2.88,2.38,3.36,2.71,1.8,2,1.93,1.91,1.93,2,1.82,1.92,0,1.85,2,1.92,1.93,1.92,2.14,1.77,2
SC3,26/08/2023,15:00,Stenhousemuir,Dumbarton,2,4,A,0,4,A,D Williams,10,12,5,8,9,12,9,7,4,5,0,1,2.15,3.25,3,,,,2.2,3.25,2.9,2.46,3.26,2.85,2.2,3.2,2.8,2.38,3.3,2.8,2.46,3.5,3,2.32,3.3,2.82,1.8,2,1.94,1.88,1.94,2,1.84,1.9,-0.25,2,1.85,2.1,1.74,2.1,1.85,2.01,1.76,2.63,3.2,2.4,,,,2.55,3.2,2.5,2.69,3.19,2.69,2.5,3.2,2.45,2.6,3.25,2.6,2.73,3.5,2.7,2.56,3.3,2.55,1.8,2,1.85,2,1.9,2,1.8,1.94,0,2.03,1.83,1.93,1.93,2.03,1.93,1.9,1.86
SC3,26/08/2023,15:00,Stranraer,Clyde,1,0,H,0,0,D,J Curran,15,9,3,4,11,9,7,3,1,1,0,0,1.83,3.6,3.5,,,,1.95,3.5,3.5,1.93,3.59,3.76,1.83,3.3,3.6,1.91,3.6,3.6,2,3.75,3.76,1.9,3.54,3.58,1.8,2,1.78,2.02,1.8,2.03,1.77,1.98,-0.5,1.9,1.95,1.93,1.91,1.93,1.95,1.88,1.85,1.8,3.6,3.6,,,,1.9,3.5,3.7,1.79,3.76,4.25,1.95,3.4,3.1,1.75,3.7,4.1,2,3.8,4.25,1.82,3.63,3.85,1.75,2.05,1.78,2.04,1.81,2.06,1.76,1.99,-0.5,1.85,2,1.78,2.06,1.93,2.06,1.8,1.95
SC3,02/09/2023,15:00,Bonnyrigg Rose,Elgin,5,1,H,2,0,H,S Lambie,13,11,6,3,22,11,6,3,1,1,0,0,1.75,3.5,4.2,1.72,3.4,4,1.75,3.45,4.2,1.74,3.65,4.66,1.73,3.3,4.2,1.73,3.6,4.5,1.76,3.75,4.66,1.72,3.57,4.38,1.8,2.05,1.96,1.85,1.97,2.05,1.88,1.86,-0.75,2.05,1.8,1.95,1.88,2.05,1.9,1.93,1.81,1.75,3.25,4.75,1.72,3.25,4.33,1.75,3.25,4.5,1.74,3.58,4.95,1.73,3.3,4.2,1.73,3.4,4.8,1.81,3.6,4.95,1.75,3.38,4.55,2.2,1.65,2.12,1.72,2.25,1.72,2.14,1.65,-0.75,2,1.85,1.96,1.89,2.01,1.9,1.97,1.79
SC3,02/09/2023,15:00,Clyde,Forfar,0,0,D,0,0,D,R Clark,7,7,5,1,14,12,3,2,2,2,0,0,2.5,3.3,2.5,2.37,3.2,2.55,2.55,3.15,2.6,2.66,3.25,2.63,2.6,2.9,2.5,2.55,3.25,2.63,2.66,3.4,2.75,2.53,3.25,2.6,2,1.85,1.96,1.86,2,1.88,1.92,1.82,0,1.88,1.98,1.93,1.9,1.93,2.02,1.85,1.9,3,3.4,2.2,2.8,3.2,2.2,2.9,3.2,2.2,3.23,3.48,2.17,3,3,2.2,3.1,3.25,2.2,3.23,3.48,2.31,2.97,3.31,2.22,2,1.85,1.93,1.9,2.01,1.9,1.93,1.81,0.25,1.9,1.95,1.96,1.88,1.96,2.02,1.83,1.93
SC3,02/09/2023,15:00,Dumbarton,East Fife,1,0,H,0,0,D,P Stuart,10,7,3,2,13,15,3,4,1,2,0,0,1.8,3.75,3.75,1.75,3.5,3.75,1.83,3.55,3.8,1.8,3.69,4.19,1.75,3.4,3.7,1.75,3.6,4.2,1.83,3.75,4.2,1.78,3.63,3.96,1.8,2,1.79,2.01,1.83,2.05,1.77,1.97,-0.5,1.83,2.03,1.79,2.03,1.86,2.06,1.77,1.98,1.67,3.9,4.75,1.73,3.5,3.9,1.73,3.55,4.1,1.91,3.5,4.05,1.73,3.4,4,1.75,3.6,4.2,1.92,3.9,4.75,1.8,3.54,4.05,1.9,1.95,1.93,1.9,1.97,1.95,1.84,1.89,-0.5,1.7,2.1,1.91,1.94,1.91,2.1,1.83,1.92
SC3,02/09/2023,15:00,Spartans,Stenhousemuir,0,1,A,0,0,D,D Nicolson,7,9,2,4,6,7,10,3,1,0,0,1,1.83,3.5,3.75,1.8,3.5,3.6,1.85,3.45,3.7,1.85,3.82,3.84,1.85,3.4,3.4,1.8,3.6,4.1,1.91,3.82,4.1,1.84,3.6,3.74,1.75,2.05,1.78,2.03,1.85,2.05,1.76,1.99,-0.5,1.85,2,1.85,2,1.94,2,1.82,1.92,1.95,3.3,3.5,1.98,3.4,3.1,2.05,3.35,3.15,2,3.59,3.57,1.8,3.4,3.6,2.1,3.4,3.25,2.12,3.59,3.57,2.04,3.44,3.24,1.85,2,1.91,1.93,1.91,2.03,1.83,1.91,-0.25,1.7,2.1,1.74,2.12,1.86,2.12,1.77,1.98
SC3,02/09/2023,15:00,Stranraer,Peterhead,2,1,H,2,0,H,R Hardie,14,11,7,5,11,18,6,5,3,3,0,0,2.1,3.4,3,2.1,3.25,2.9,2.15,3.3,3,2.18,3.42,3.19,2.1,3.1,3.1,2.15,3.3,3.2,2.2,3.5,3.2,2.15,3.37,3.05,1.93,1.93,1.92,1.9,1.94,1.93,1.87,1.87,-0.25,1.93,1.93,1.9,1.93,1.96,1.95,1.87,1.88,2.5,3.2,2.5,2.5,3.1,2.5,2.6,3.1,2.6,2.49,3.46,2.73,2.4,3.1,2.6,2.6,3.25,2.6,2.65,3.46,2.73,2.53,3.28,2.58,2.1,1.78,2.03,1.81,2.11,1.85,2,1.75,0,1.9,1.95,1.84,2.02,1.95,2.02,1.85,1.91
SC3,16/09/2023,15:00,East Fife,Clyde,2,0,H,1,0,H,D Nicolson,9,6,4,3,10,17,4,0,2,2,0,0,2,3.6,3.5,1.95,3.3,3.2,1.97,3.35,3.5,1.9,3.49,3.53,1.95,3.2,3.3,2,3.4,3.5,2,3.63,3.64,1.94,3.46,3.48,1.85,2,1.85,1.98,1.89,2,1.81,1.94,-0.5,2.03,1.78,1.95,1.88,2.03,1.88,1.92,1.81,1.91,3.5,4,1.78,3.3,3.9,1.83,3.3,4.2,1.88,3.49,4.19,1.8,3.3,3.7,1.87,3.4,4,1.91,3.6,4.5,1.84,3.41,4,2.05,1.8,2.04,1.81,2.11,1.95,1.98,1.77,-0.5,1.85,2,1.88,1.97,1.92,2,1.82,1.92
SC3,16/09/2023,15:00,Elgin,Dumbarton,2,0,H,1,0,H,R Lee,11,11,4,2,9,11,7,7,1,0,0,0,3.5,3.4,2,3.2,3.4,1.95,3.45,3.35,2,3.56,3.48,2.01,3.25,3.25,1.95,3.5,3.4,2,3.75,3.5,2.05,3.44,3.42,1.99,1.88,1.98,1.88,1.93,1.88,1.98,1.84,1.9,0.5,1.78,2.03,1.83,2.01,1.83,2.03,1.77,1.96,4,3.5,1.85,3.9,3.5,1.72,4.2,3.5,1.73,4.32,3.76,1.79,3.9,3.4,1.75,4,3.6,1.8,4.5,3.76,1.91,4.05,3.55,1.79,1.88,1.98,1.85,1.99,1.97,1.99,1.83,1.92,0.5,1.98,1.88,2.07,1.77,2.11,1.88,1.94,1.81
SC3,16/09/2023,15:00,Forfar,Spartans,2,2,D,1,2,A,A Gamble,8,12,6,7,11,8,5,4,3,2,0,0,2.5,3.5,2.63,2.35,3.25,2.55,2.4,3.25,2.6,2.42,3.2,2.73,2.3,3.1,2.7,2.45,3.25,2.75,2.5,3.5,2.75,2.43,3.29,2.68,1.95,1.9,1.99,1.85,1.99,1.91,1.92,1.84,0,1.83,2.03,1.81,2.05,1.83,2.05,1.79,1.99,2.9,3.4,2.38,2.65,3.1,2.4,2.8,3.1,2.4,2.83,3.23,2.54,2.62,3.1,2.4,2.75,3.13,2.5,3.1,3.4,2.54,2.81,3.19,2.41,2.1,1.7,2.16,1.7,2.21,1.73,2.1,1.68,0,2.1,1.7,2.04,1.83,2.26,1.84,2.03,1.76
SC3,16/09/2023,15:00,Peterhead,Bonnyrigg Rose,2,1,H,0,0,D,R Clark,10,8,4,2,21,12,2,3,5,2,0,0,2.5,3.4,2.63,2.3,3.25,2.6,2.4,3.2,2.65,2.58,3.22,2.73,2.45,3.1,2.6,2.45,3.2,2.8,2.58,3.4,2.85,2.44,3.25,2.71,1.95,1.85,2.02,1.81,2.02,1.93,1.93,1.82,,,,1.87,1.97,1.87,2.08,1.79,1.97,2.38,3.5,2.8,2.3,3.25,2.6,2.3,3.25,2.75,2.43,3.35,2.88,2.45,3.1,2.6,2.38,3.25,2.9,2.43,3.5,2.92,2.34,3.31,2.81,1.93,1.93,2.02,1.82,2.02,1.93,1.92,1.83,0,1.75,2.13,1.76,2.09,1.76,2.13,1.72,2.06
SC3,16/09/2023,15:00,Stenhousemuir,Stranraer,5,0,H,2,0,H,D Graves,10,3,8,2,9,10,8,3,2,3,0,0,2.2,3.3,3.25,2.1,3.3,2.9,2.15,3.2,3.05,2.24,3.34,3.13,2.1,3.2,3,2.2,3.3,3.1,2.25,3.4,3.25,2.17,3.29,3.07,1.93,1.93,1.91,1.91,1.96,1.93,1.88,1.86,-0.25,1.93,1.93,1.94,1.89,1.96,1.93,1.89,1.86,2.2,3.3,3.25,2.1,3.3,2.9,2.15,3.2,3.05,2.13,3.44,3.36,2.1,3.2,3,2.25,3.2,3.13,2.25,3.44,3.36,2.18,3.3,3.09,1.95,1.9,1.91,1.93,1.97,1.93,1.9,1.85,-0.25,1.9,1.95,1.85,2.01,1.95,2.01,1.89,1.87
SC3,23/09/2023,15:00,Bonnyrigg Rose,Stenhousemuir,0,1,A,0,0,D,A Gamble,8,11,3,5,13,15,4,2,5,3,0,0,2.38,3.25,3.1,2.2,3.2,2.8,2.25,3.15,3,2.37,3.43,2.85,2.15,3.2,2.88,2.05,3.25,3.1,2.38,3.47,3.2,2.28,3.33,2.9,1.98,1.88,1.93,1.88,1.98,1.9,1.89,1.84,-0.25,2.05,1.8,2.06,1.79,2.06,1.91,1.96,1.79,2.75,3.2,2.63,2.3,3.2,2.7,2.65,3.05,2.5,2.67,3.21,2.7,2.5,3.2,2.45,2.63,3.3,2.55,2.75,3.4,2.71,2.62,3.22,2.56,2.05,1.8,2,1.84,2.09,1.85,1.94,1.8,0,2,1.85,1.92,1.93,2.02,1.95,1.91,1.85
SC3,23/09/2023,15:00,Clyde,Elgin,2,1,H,2,0,H,D Graves,11,13,4,2,7,8,7,2,2,2,0,0,2.3,3.4,3.1,2.15,3.25,2.8,2.2,3.2,2.95,2.35,3.39,2.91,2.15,3.2,2.9,2.15,3.25,2.9,2.36,3.4,3.2,2.26,3.32,2.93,1.95,1.9,1.93,1.88,1.95,1.9,1.89,1.85,-0.25,2.03,1.83,2.04,1.81,2.04,1.83,1.97,1.78,2.2,3.4,3.2,2.15,3.25,2.8,2.15,3.25,3,2.24,3.41,3.13,2.15,3.2,2.9,2.2,3.3,3.1,2.24,3.45,3.2,2.19,3.33,3.04,2,1.85,2.04,1.81,2.04,1.85,1.96,1.79,-0.25,1.95,1.9,1.95,1.9,1.95,1.9,1.89,1.85
SC3,23/09/2023,15:00,Dumbarton,Peterhead,0,1,A,0,0,D,G Soutar,11,16,3,5,14,9,11,7,2,2,1,0,2.15,3.4,3.4,2,3.3,3.1,2.05,3.25,3.2,2.16,3.42,3.22,2,3.2,3.2,1.95,3.3,3.25,2.17,3.48,3.4,2.09,3.36,3.22,1.93,1.93,1.89,1.93,1.93,1.93,1.85,1.88,-0.25,1.88,1.98,1.88,1.95,1.88,1.99,1.82,1.93,2.15,3.4,3.4,2,3.3,3.1,2.1,3.25,3.15,2.06,3.46,3.54,2,3.2,3.2,2.1,3.3,3.3,2.15,3.5,3.55,2.06,3.38,3.33,1.9,1.95,1.85,1.98,1.9,2,1.83,1.91,-0.5,2.03,1.78,2.06,1.81,2.08,1.81,2.01,1.76
SC3,23/09/2023,15:00,Spartans,East Fife,2,2,D,1,0,H,J Curran,7,10,2,8,8,10,5,2,2,2,0,0,1.95,3.6,3.8,1.87,3.4,3.4,1.95,3.35,3.55,1.98,3.36,3.83,1.8,3.3,3.7,1.83,3.3,3.7,1.99,3.6,4,1.92,3.41,3.7,1.93,1.93,2.05,1.76,2.05,1.93,1.92,1.81,-0.5,1.95,1.9,1.98,1.86,1.98,1.9,1.92,1.82,1.95,3.5,4,1.87,3.4,3.4,1.95,3.25,3.6,1.95,3.4,3.9,1.8,3.3,3.7,1.93,3.3,3.9,1.96,3.5,4,1.92,3.36,3.78,2.05,1.75,2.05,1.76,2.05,1.81,2.01,1.74,-0.5,1.95,1.9,1.96,1.89,1.96,1.9,1.91,1.83
SC3,23/09/2023,15:00,Stranraer,Forfar,0,2,A,0,2,A,R Lee,9,11,5,6,7,18,9,8,1,2,0,0,2.3,3.3,3.1,2.2,3.2,2.8,2.25,3.15,2.95,2.3,3.3,3,2.15,3.2,2.88,2.1,3.25,2.9,2.32,3.4,3.2,2.25,3.27,2.97,2.03,1.83,1.99,1.82,2.03,1.87,1.95,1.79,-0.25,2,1.85,1.99,1.83,2,1.85,1.95,1.81,2.3,3.25,3.2,2.2,3.2,2.8,2.2,3.1,3,2.21,3.33,3.28,2.15,3.2,2.88,2.25,3.2,3.13,2.3,3.4,3.3,2.21,3.25,3.08,2.05,1.75,2.04,1.78,2.05,1.8,1.99,1.75,-0.25,1.95,1.9,1.91,1.94,1.98,1.94,1.89,1.85
SC3,30/09/2023,15:00,Dumbarton,Stranraer,3,1,H,2,1,H,C Scott,10,6,5,1,11,10,8,3,2,3,0,0,1.83,3.4,4.2,1.8,3.4,3.7,1.85,3.4,3.95,1.83,3.62,4.12,1.8,3.5,4,1.8,3.6,4.1,1.87,3.64,4.33,1.81,3.51,3.96,1.85,1.95,1.86,1.96,1.87,1.96,1.82,1.9,-0.5,1.85,2,1.83,2.01,1.85,2.04,1.79,1.95,1.75,3.5,4.5,1.71,3.6,3.9,1.75,3.5,4.1,1.76,3.84,4.36,1.7,3.6,4.2,1.7,3.75,4.4,1.77,3.9,4.54,1.73,3.68,4.2,1.83,2.03,1.74,2.09,1.89,2.09,1.75,1.99,-0.75,1.98,1.88,1.98,1.88,1.98,1.88,1.93,1.83
SC3,30/09/2023,15:00,East Fife,Forfar,1,1,D,1,0,H,A Shepherd,2,9,1,3,15,17,4,3,1,2,0,0,2.3,3.2,3.2,2.1,3.2,2.95,2.25,3.1,3,2.33,3.26,3.05,2.15,3.3,3,2.25,3.2,3.1,2.34,3.34,3.2,2.24,3.21,3.02,2.05,1.8,2.04,1.79,2.05,1.8,1.97,1.77,-0.25,2,1.85,2,1.84,2,1.85,1.94,1.8,2.38,3.1,3.2,2.2,3.1,2.85,2.3,3,3,2.47,3.26,2.89,2.15,3.3,3,2.3,3.1,3.1,2.47,3.3,3.2,2.33,3.18,2.93,2.1,1.7,2.05,1.77,2.14,1.77,2.04,1.71,-0.25,2.03,1.83,2.11,1.74,2.11,1.83,2.02,1.75
SC3,30/09/2023,15:00,Peterhead,Elgin,6,0,H,2,0,H,J Curran,13,4,8,1,9,15,4,2,0,5,0,0,1.7,3.8,4.75,1.61,3.7,4.33,1.7,3.6,4.4,1.7,3.79,4.68,1.6,3.75,4.8,1.67,3.75,4.75,1.71,4,5,1.67,3.74,4.53,1.83,2.03,1.81,2.02,1.83,2.03,1.76,1.97,-0.75,1.93,1.93,1.91,1.93,1.93,1.93,1.87,1.88,1.67,3.8,4.75,1.63,3.75,4.2,1.7,3.7,4.4,1.68,3.88,4.93,1.6,3.75,4.75,1.67,3.8,4.6,1.7,3.9,4.93,1.67,3.76,4.54,1.8,2.05,1.79,2.03,1.81,2.11,1.75,1.99,-0.75,1.9,1.95,1.86,1.99,1.9,2,1.84,1.9
SC3,30/09/2023,15:00,Spartans,Bonnyrigg Rose,2,2,D,0,1,A,D Graves,7,9,3,4,15,11,6,4,2,1,0,0,2.2,3.3,3.3,2.05,3.1,3.2,2.15,3.15,3.15,2.17,3.37,3.25,2.2,3.4,2.88,2.15,3.2,3.3,2.2,3.39,3.4,2.12,3.27,3.22,2.05,1.75,2.03,1.78,2.05,1.8,1.98,1.75,-0.25,1.9,1.95,1.88,1.95,1.9,1.95,1.84,1.9,2.1,3.4,3.5,2,3.2,3.2,2.05,3.2,3.3,2.08,3.42,3.5,2.05,3.25,3.25,2.05,3.3,3.4,2.1,3.45,3.5,2.04,3.33,3.37,2.05,1.8,2.07,1.76,2.11,1.8,1.98,1.75,-0.25,1.83,2.03,1.81,2.06,1.83,2.06,1.78,1.99
SC3,30/09/2023,15:00,Stenhousemuir,Clyde,2,2,D,1,0,H,G Soutar,13,12,8,4,7,12,5,4,2,4,0,0,1.55,4,5.5,1.63,3.6,4.33,1.63,3.7,4.8,1.6,3.98,5.34,1.62,3.75,4.6,1.6,3.75,5.25,1.67,4,5.5,1.59,3.85,5.03,1.85,2,1.81,2.01,1.87,2.01,1.79,1.94,-0.75,1.73,2.08,1.74,2.09,1.88,2.09,1.75,2.01,1.6,3.8,5.5,1.55,3.75,4.8,1.6,3.7,5.25,1.61,3.95,5.42,1.53,3.9,5.5,1.57,3.8,5.5,1.62,4,5.5,1.57,3.82,5.27,2,1.85,1.88,1.95,2.01,1.98,1.89,1.84,-1,2.03,1.78,2.06,1.81,2.06,1.81,2.01,1.75
SC3,07/10/2023,15:00,Clyde,Dumbarton,0,4,A,0,2,A,A Shepherd,10,11,4,6,11,11,6,5,2,2,0,0,4,3.3,1.95,3.5,3.3,1.88,3.65,3.25,1.95,3.98,3.55,1.88,3.6,3.4,1.91,3.9,3.4,1.9,4,3.56,1.95,3.76,3.42,1.89,1.93,1.93,1.91,1.91,1.93,1.93,1.88,1.85,0.5,1.9,1.95,1.95,1.88,1.95,1.95,1.87,1.88,4,3.4,1.95,3.4,3.3,1.9,3.6,3.25,1.97,3.66,3.61,1.97,3.75,3.5,1.83,3.75,3.4,1.93,4,3.61,1.98,3.6,3.44,1.93,1.88,1.98,1.78,2.04,1.97,2.04,1.81,1.91,0.5,1.85,2,1.88,1.97,1.88,2,1.81,1.92
SC3,07/10/2023,15:00,Forfar,Peterhead,1,3,A,0,2,A,R Lee,12,10,6,5,8,14,8,2,2,1,0,0,2.45,3.2,2.88,2.3,3.2,2.65,2.4,3.1,2.75,2.52,3.2,2.82,2.38,3.2,2.75,2.5,3.1,2.8,2.54,3.3,2.88,2.43,3.16,2.76,2.05,1.75,2.03,1.8,2.1,1.8,2,1.73,0,1.8,2.05,1.81,2.03,1.81,2.05,1.76,2,2.7,3.25,2.5,2.55,3.1,2.4,2.6,3.15,2.45,2.66,3.34,2.62,2.6,3.25,2.45,2.7,3.2,2.55,2.72,3.34,2.62,2.63,3.23,2.51,2.03,1.83,2.02,1.83,2.03,1.85,1.96,1.77,0,1.95,1.9,1.94,1.91,2.02,1.91,1.93,1.84
SC3,07/10/2023,15:00,Stranraer,Spartans,3,4,A,1,2,A,J Curran,10,14,5,6,13,9,11,4,1,0,0,0,2.6,3.5,2.3,2.55,3.2,2.37,2.65,3.3,2.4,2.78,3.37,2.45,2.5,3.3,2.5,2.8,3.2,2.45,3,3.5,2.6,2.7,3.31,2.39,1.98,1.88,1.93,1.88,1.98,1.88,1.89,1.83,0.25,1.73,2.08,1.73,2.11,1.83,2.11,1.71,2.05,2.5,3.5,2.4,2.6,3.2,2.35,2.6,3.25,2.4,2.67,3.41,2.57,2.75,3.3,2.3,2.63,3.3,2.5,2.75,3.61,2.58,2.59,3.34,2.46,1.98,1.88,1.94,1.89,2,1.89,1.9,1.83,0,1.98,1.88,1.96,1.88,1.98,1.88,1.91,1.84
SC3,21/10/2023,15:00,Bonnyrigg Rose,Clyde,3,2,H,1,2,A,G Soutar,9,13,6,6,7,14,2,7,1,2,0,0,1.7,3.5,4.5,1.68,3.5,4.2,1.7,3.5,4.6,1.81,3.61,4.28,1.67,3.6,4.5,1.73,3.6,4.5,1.82,3.75,4.7,1.72,3.57,4.36,1.9,1.95,1.92,1.9,1.92,2,1.84,1.88,-0.75,1.98,1.88,2.04,1.81,2.07,1.88,1.93,1.8,1.7,3.5,4.5,1.68,3.5,4.2,1.73,3.45,4.5,1.78,3.72,4.43,1.67,3.6,4.5,1.73,3.6,4.5,1.8,3.75,4.61,1.72,3.6,4.35,1.93,1.93,1.88,1.95,1.97,2.1,1.85,1.89,-0.75,1.98,1.88,2,1.85,2.07,1.88,1.94,1.82
SC3,21/10/2023,15:00,East Fife,Stranraer,4,0,H,2,0,H,A Shepherd,12,0,6,0,10,11,5,7,2,1,0,0,2,3.3,3.5,1.87,3.4,3.4,1.95,3.35,3.6,1.93,3.56,3.76,1.85,3.5,3.6,1.95,3.4,3.7,2,3.62,3.8,1.91,3.48,3.6,1.83,2.03,1.81,2.02,1.83,2.03,1.77,1.96,-0.5,2,1.8,1.93,1.9,2,1.9,1.9,1.82,1.95,3.4,3.6,1.9,3.4,3.25,1.95,3.4,3.5,2.03,3.6,3.49,1.8,3.6,3.75,1.9,3.5,3.75,2.03,3.75,3.75,1.93,3.5,3.52,1.83,2.03,1.83,2.02,1.89,2.03,1.79,1.94,-0.5,2,1.85,2.03,1.83,2.03,1.88,1.93,1.82
SC3,21/10/2023,15:00,Spartans,Dumbarton,2,0,H,0,0,D,D Graves,8,7,3,1,8,8,4,11,1,1,0,0,2.2,3.4,2.88,2.1,3.3,2.85,2.25,3.3,2.85,2.4,3.38,2.84,2.15,3.5,2.88,2.3,3.3,2.9,2.4,3.54,2.9,2.27,3.38,2.82,1.85,2,1.84,1.98,1.85,2,1.79,1.93,-0.25,2,1.85,2.09,1.78,2.09,1.85,1.97,1.76,2.4,3.4,2.6,2.3,3.3,2.6,2.4,3.3,2.6,2.53,3.45,2.65,2.38,3.4,2.6,2.45,3.4,2.63,2.53,3.5,2.7,2.43,3.39,2.61,1.85,2,1.84,2,1.89,2.1,1.8,1.93,0,1.88,1.98,1.88,1.97,1.88,1.98,1.83,1.93
SC3,24/10/2023,19:45,Elgin,Stenhousemuir,1,1,D,0,1,A,D Nicolson,11,11,2,4,13,15,5,5,3,2,0,1,4.2,4.2,1.57,4.1,3.6,1.66,4.6,3.75,1.63,4.77,3.87,1.68,4.33,3.75,1.65,4.75,3.7,1.67,4.8,4.2,1.74,4.44,3.76,1.66,1.75,2.05,1.74,2.08,1.8,2.1,1.73,2.01,0.75,2.05,1.8,1.97,1.87,2.05,1.9,1.9,1.83,4,4,1.65,4.2,3.6,1.65,4.4,3.7,1.67,4.42,3.74,1.78,4.5,3.7,1.65,4.6,3.7,1.7,4.6,4.14,1.78,4.3,3.74,1.69,1.75,2.05,1.89,1.94,1.89,2.15,1.78,1.95,0.75,1.98,1.88,1.85,2,1.98,2,1.86,1.89
SC3,04/11/2023,15:00,Clyde,Spartans,1,2,A,0,2,A,S Kirkland,10,7,3,2,13,8,5,3,3,1,0,0,3.3,3.8,1.83,3.4,3.5,1.83,3.6,3.6,1.85,3.79,3.67,1.89,3.5,3.5,1.83,3.9,3.5,1.85,3.9,3.9,1.92,3.63,3.62,1.86,1.75,2.05,1.75,2.06,1.8,2.06,1.73,2.01,0.5,1.95,1.85,1.94,1.89,1.95,1.92,1.88,1.85,3.6,4,1.73,3.6,3.6,1.77,3.55,3.65,1.9,3.91,3.74,1.87,3.6,3.5,1.8,3.9,3.6,1.83,4,4,1.9,3.74,3.67,1.82,1.73,2.08,1.76,2.07,1.76,2.08,1.72,2.03,0.5,1.98,1.88,1.98,1.87,1.98,1.88,1.93,1.82
SC3,04/11/2023,15:00,Dumbarton,Bonnyrigg Rose,4,0,H,2,0,H,D Williams,12,15,7,3,8,10,6,9,3,1,0,0,1.8,3.75,3.4,1.8,3.4,3.7,1.85,3.55,3.7,1.89,3.71,3.73,1.8,3.75,3.4,1.85,3.5,3.9,1.91,3.9,3.9,1.85,3.58,3.72,1.88,1.98,1.86,1.95,1.88,2,1.82,1.91,-0.5,1.88,1.98,1.89,1.94,1.89,1.98,1.84,1.9,1.83,3.75,3.4,1.8,3.4,3.7,1.9,3.5,3.6,1.91,3.75,3.74,1.8,3.75,3.4,1.87,3.6,3.75,1.91,3.8,3.9,1.85,3.61,3.67,1.85,2,1.86,1.98,1.87,2,1.81,1.91,-0.5,1.9,1.95,1.91,1.94,1.91,1.95,1.86,1.89
SC3,04/11/2023,15:00,Forfar,Stenhousemuir,1,3,A,1,1,D,P Stuart,4,12,2,7,11,8,4,5,2,1,0,0,2.9,3.5,2.1,2.87,3.4,2.1,3.05,3.4,2.1,3.25,3.39,2.17,2.75,3.4,2.2,3.2,3.3,2.15,3.25,3.6,2.18,3.09,3.4,2.12,1.88,1.98,1.85,1.97,1.88,1.98,1.81,1.91,0.25,1.95,1.9,1.95,1.88,1.95,1.9,1.89,1.84,2.7,3.3,2.3,2.8,3.2,2.2,2.8,3.2,2.3,2.73,3.29,2.58,2.88,3.3,2.15,2.88,3.25,2.38,2.96,3.4,2.58,2.78,3.24,2.38,1.98,1.88,2.06,1.76,2.06,1.88,1.98,1.76,0,2.05,1.75,1.98,1.87,2.14,1.87,2,1.76
SC3,04/11/2023,15:00,Peterhead,East Fife,2,0,H,1,0,H,C Fordyce,11,5,6,2,11,14,7,6,1,3,0,0,1.91,3.6,3.2,1.87,3.3,3.5,1.97,3.4,3.45,2.08,3.4,3.45,1.83,3.5,3.5,1.95,3.4,3.6,2.08,3.75,3.6,1.97,3.44,3.42,1.9,1.95,1.9,1.92,1.9,1.95,1.83,1.89,-0.5,2,1.85,2.06,1.77,2.06,1.85,1.97,1.78,2,3.6,3,1.95,3.3,3.25,1.95,3.4,3.5,2.12,3.53,3.3,1.91,3.4,3.4,1.95,3.4,3.7,2.12,3.7,3.7,1.98,3.46,3.39,1.9,1.95,1.9,1.93,1.92,1.95,1.84,1.88,-0.5,2.08,1.73,2.1,1.75,2.1,1.83,1.99,1.76