Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,LBH,LBD,LBA,PSH,PSD,PSA,WHH,WHD,WHA,SJH,SJD,SJA,VCH,VCD,VCA,Bb1X2,BbMxH,BbAvH,BbMxD,BbAvD,BbMxA,BbAvA,BbOU,BbMx>2.5,BbAv>2.5,BbMx<2.5,BbAv<2.5,BbAH,BbAHh,BbMxAHH,BbAvAHH,BbMxAHA,BbAvAHA,PSCH,PSCD,PSCA
G1,23/08/14,Kerkyra,Panthrakikos,2,1,H,2,0,H,2.15,3.2,3.5,2.2,3,3.4,2.1,3,3.3,2.1,2.85,3.3,2.17,3.21,3.87,2.1,3.2,3.25,2.1,3,3.25,2.15,3.1,3.7,34,2.21,2.12,3.25,3.12,3.87,3.35,24,2.71,2.48,1.54,1.49,17,-0.25,1.9,1.84,2.08,2,2.26,3.2,3.69
G1,23/08/14,OFI,Panetolikos,1,0,H,0,0,D,2.05,3.2,3.75,2.1,3,3.7,2.1,3,3.3,2,2.8,3.6,2.17,3.17,3.94,2.05,3,3.75,2.1,3,3.4,2.1,3.1,3.75,45,2.19,2.09,3.27,3.07,3.94,3.52,33,2.77,2.5,1.52,1.48,16,-0.25,1.87,1.83,2.07,2.02,2.54,2.84,3.58
G1,23/08/14,Olympiakos,Niki Volos,3,1,H,3,0,H,1.1,8,26,1.12,7.25,21,1.12,6,16,1.11,7,23,,,,1.1,7.5,21,1.1,7,19,1.1,9,22,41,1.13,1.11,10.5,7.97,34.01,18.59,30,1.5,1.45,2.7,2.57,14,-2,1.65,1.59,2.44,2.33,1.1,11.84,35.78
G1,24/08/14,Atromitos,Platanias,1,0,H,1,0,H,1.57,3.75,6,1.57,3.5,6.25,1.55,3.4,5.8,1.53,3.25,6,1.6,3.81,6.96,1.57,3.5,6,1.53,3.6,5.5,1.57,3.7,6.5,45,1.61,1.56,3.81,3.55,6.96,6.02,34,2.5,2.31,1.62,1.57,17,-0.75,1.81,1.77,2.13,2.08,1.43,4.42,10.22
G1,24/08/14,Giannina,Asteras Tripolis,3,1,H,0,1,A,2.63,3.3,2.63,2.75,3,2.6,2.5,3,2.7,,,,2.75,3.05,2.96,2.7,2.8,2.75,2.5,3,2.63,2.7,3,2.8,45,2.78,2.6,3.4,2.97,3,2.73,32,2.81,2.63,1.49,1.44,20,0,1.91,1.85,2.03,1.96,2.51,3.04,3.35
G1,24/08/14,Levadeiakos,Panathinaikos,1,1,D,0,0,D,6.5,3.75,1.55,6,3.5,1.6,4.9,3.3,1.65,6,3.3,1.5,7.23,3.92,1.57,6.5,3.5,1.53,5.8,3.6,1.53,7,3.7,1.53,46,7.23,6.15,3.92,3.61,1.65,1.54,34,2.56,2.34,1.6,1.55,13,0.75,2.2,2.12,1.77,1.73,11.08,4.5,1.4
G1,24/08/14,PAOK,Kallonis,1,1,D,0,0,D,1.29,5,11,1.28,5,10.5,1.25,4.6,10.5,1.25,4.6,12,1.26,5.77,15.71,1.25,5,11,1.2,5,11,1.22,5.5,15,44,1.29,1.24,5.8,5.21,15.72,11.49,40,2.05,1.93,1.92,1.83,20,-1.5,1.89,1.82,2.07,2,1.32,5.39,12
G1,24/08/14,Veria,Xanthi,3,2,H,1,0,H,2.38,3.4,2.88,2.4,2.95,3.1,2.4,3,2.8,2.2,2.8,3.1,2.49,3.09,3.28,2.38,2.8,3.2,,,,2.38,3,3.2,46,2.51,2.36,3.42,3.05,3.28,2.96,33,2.75,2.6,1.49,1.45,16,-0.25,2.1,2.05,1.84,1.8,2.41,3.17,3.4
G1,25/08/14,Panionios,Ergotelis,2,1,H,1,1,D,2.38,3.2,3,2.3,3,3.2,2.4,3,2.8,2.25,2.8,3,2.49,3.13,3.23,2.45,2.88,3,2.4,3,2.8,2.45,3,3.12,42,2.55,2.41,3.35,3.04,3.23,2.89,31,2.74,2.54,1.5,1.47,14,-0.25,2.13,2.08,1.82,1.77,2.54,3.14,3.19
G1,30/08/14,Kallonis,Ergotelis,2,0,H,1,0,H,1.91,3.2,3.6,1.85,3.2,4.4,1.9,3.2,3.8,2,3,3.8,2,3.27,4.45,2.05,3.1,3.6,2,3.2,3.5,2.05,3.25,3.8,40,2.09,1.97,3.4,3.21,4.3,3.67,29,2.5,2.3,1.62,1.56,14,-0.5,2.12,2.05,1.82,1.78,1.99,3.25,4.65
G1,30/08/14,Panetolikos,Olympiakos,1,1,D,0,0,D,8,4.2,1.36,8.75,4.25,1.36,7.5,3.7,1.4,8,4,1.4,8.89,4.62,1.43,7.5,4.2,1.4,7,4,1.4,8.5,4.4,1.4,41,8.95,7.64,4.5,4.13,1.42,1.39,35,2.05,1.94,1.92,1.81,14,1.25,1.91,1.85,2.04,1.99,7.14,4.17,1.55
G1,30/08/14,Panthrakikos,Giannina,1,1,D,0,1,A,2.2,3.1,3,2.35,3,3.1,2.3,3,2.9,2.35,3,3.1,2.43,3.17,3.29,2.37,3,3,2.3,3,2.88,2.38,3.12,3.12,42,2.47,2.33,3.2,3.08,3.4,2.94,31,2.55,2.34,1.62,1.55,14,-0.25,2.11,2.05,1.83,1.79,2.19,3.24,3.87
G1,31/08/14,Asteras Tripolis,Levadeiakos,2,1,H,1,1,D,1.57,3.6,5,1.65,3.4,5.5,1.6,3.4,5.2,1.65,3.4,5.25,1.65,3.81,6.14,1.57,3.6,5.5,1.57,3.6,5,1.65,3.6,5.75,41,1.68,1.61,3.75,3.53,6.4,5.33,29,2.45,2.25,1.65,1.59,14,-0.75,1.91,1.87,2.04,1.97,1.59,3.97,6.92
G1,31/08/14,Niki Volos,Atromitos,0,1,A,0,1,A,3.3,3.2,2,3.6,3.2,2.05,3.2,3.1,2.1,3.6,3,2.1,3.77,3.36,2.14,3.4,3.1,2.1,3.3,3.2,2.05,3.6,3.25,2.1,41,4,3.42,3.35,3.16,2.15,2.06,29,2.5,2.27,1.65,1.58,14,0.5,1.8,1.74,2.14,2.1,4.31,3.37,2.01
G1,31/08/14,Panathinaikos,Panionios,2,1,H,0,0,D,1.22,5,11,1.28,4.75,12,1.25,4.6,10.5,1.25,4.5,13,1.26,5.7,16.19,1.25,5,11,1.22,5,11,1.25,5.5,13,39,1.32,1.25,5.7,4.91,14,11.26,33,2.02,1.91,1.96,1.84,17,-1.5,1.92,1.87,2.01,1.95,1.33,5.15,12.82
G1,31/08/14,Platanias,PAOK,0,4,A,0,1,A,3.1,3.4,2,3.3,3.1,2.2,3.2,3.1,2.1,3.4,3.1,2.1,3.75,3.42,2.12,3.1,3.3,2.15,3.3,3.3,2,3.6,3.25,2.1,41,3.6,3.28,3.42,3.23,2.28,2.09,29,2.38,2.19,1.75,1.62,13,0.25,2.09,2.04,1.85,1.8,4.23,3.44,2
G1,31/08/14,Xanthi,Kerkyra,0,0,D,0,0,D,1.8,3.4,3.8,1.7,3.3,5.25,1.7,3.3,4.5,1.8,3.1,4.75,1.92,3.39,4.66,1.67,3.4,5,1.83,3.3,4,1.85,3.4,4.4,28,1.91,1.81,3.45,3.26,5.25,4.36,21,2.51,2.32,1.61,1.56,14,-0.5,1.92,1.87,2.01,1.96,1.94,3.46,4.55
G1,01/09/14,OFI,Veria,0,1,A,0,0,D,2,3.1,3.4,1.9,3.2,4.2,1.9,3.1,3.9,1.95,3,4,2.14,3.27,3.89,1.91,3.2,4,,,,2.1,3.2,3.75,36,2.12,1.98,3.4,3.17,4.6,3.74,24,2.56,2.37,1.57,1.53,13,-0.5,2.14,2.08,1.8,1.76,1.91,3.44,4.63
G1,13/09/14,Olympiakos,OFI,3,0,H,2,0,H,1.13,8,19,1.11,7.75,20,1.15,5.7,14,1.11,6.5,23,,,,1.1,8,17,1.07,7.5,21,1.08,10,29,37,1.15,1.1,10,8.32,33.35,21.05,29,1.57,1.49,2.7,2.47,17,-2.25,1.84,1.8,2.11,2.04,,,
G1,13/09/14,PAOK,Niki Volos,3,0,H,1,0,H,1.22,6,13,1.22,5.5,12,1.2,5,12,1.2,5.2,15,1.22,6.65,17.44,1.2,5,13,1.2,5.25,12,1.2,6.25,15,41,1.24,1.2,6.65,5.73,21,13.53,39,1.8,1.72,2.2,2.06,16,-1.5,1.76,1.71,2.24,2.15,1.21,6.95,18.4
G1,13/09/14,Veria,Kerkyra,2,1,H,1,1,D,1.91,3.3,4.2,1.83,3.2,4.6,1.8,3.1,4.2,1.85,3.1,4.33,1.94,3.33,4.68,1.8,3.25,4,1.83,3.25,4,1.87,3.3,4.5,38,1.94,1.85,3.35,3.23,4.68,4.16,29,2.41,2.28,1.62,1.57,17,-0.5,1.94,1.88,2,1.95,1.93,3.53,4.51
G1,14/09/14,Atromitos,Panetolikos,0,0,D,0,0,D,1.62,3.5,6.5,1.55,3.6,6.5,1.6,3.4,5.2,1.57,3.3,6.5,1.56,3.82,7.93,1.5,3.6,7,1.5,3.5,6.5,1.53,3.6,7.5,41,1.63,1.53,3.82,3.52,7.93,6.84,31,2.44,2.31,1.6,1.56,22,-1,2.15,1.98,1.89,1.83,1.54,3.94,8.21
G1,14/09/14,Giannina,Xanthi,2,2,D,0,1,A,2,3.2,4,1.95,3.2,4,1.85,3.1,4,1.95,3,4,2,3.26,4.5,1.95,3.1,4,1.91,3.2,3.6,2,3.2,4.1,41,2.01,1.93,3.5,3.2,4.5,3.91,31,2.54,2.33,1.63,1.55,20,-0.5,2.03,1.97,1.92,1.86,1.8,3.6,5.24
G1,14/09/14,Kallonis,Panathinaikos,1,0,H,1,0,H,5.25,3.4,1.73,5,3.4,1.7,4.4,3,1.8,5.2,3.2,1.72,5.62,3.51,1.76,5,3.3,1.7,4.5,3.3,1.67,5.2,3.5,1.73,40,5.62,4.91,3.51,3.36,1.81,1.71,30,2.39,2.24,1.7,1.59,18,0.75,1.91,1.85,2.04,1.98,4.3,3.38,2.01
G1,14/09/14,Levadeiakos,Panthrakikos,1,1,D,1,1,D,,,,2.2,3,3.4,2.1,2.9,3.4,2.2,3,3.3,2.3,3.14,3.61,2.25,3,3.2,2.2,3.13,3,2.2,3.12,3.5,40,2.3,2.18,3.35,3.12,3.61,3.25,30,2.57,2.34,1.61,1.54,16,-0.25,1.96,1.91,1.97,1.91,2.15,3.2,4.07
G1,14/09/14,Panionios,Asteras Tripolis,2,1,H,2,1,H,3,3,2.5,2.9,3,2.5,2.8,3,2.4,3,2.9,2.45,3.23,3.14,2.48,2.8,3,2.5,2.8,3,2.4,3,3.1,2.45,41,3.23,2.91,3.2,3.04,2.5,2.41,32,2.5,2.33,1.63,1.55,18,0.25,1.82,1.76,2.14,2.09,3.61,3.27,2.26
G1,15/09/14,Ergotelis,Platanias,0,3,A,0,1,A,2.2,3.2,3.4,2.2,3.1,3.3,2.1,3,3.3,2.15,3,3.4,2.27,3.18,3.63,2.2,3,3.3,2.1,3,3.25,2.2,3.1,3.5,41,2.28,2.16,3.25,3.11,3.65,3.3,31,2.5,2.31,1.65,1.56,18,-0.25,1.94,1.88,2,1.95,1.98,3.25,4.72
G1,20/09/14,OFI,Atromitos,1,0,H,0,0,D,3.5,3,2.25,3.1,3,2.35,2.8,2.9,2.5,3.2,2.9,2.3,3.55,3.05,2.36,3.2,3,2.25,,,,3.3,3.1,2.3,39,3.5,3.1,3.13,3.02,2.5,2.3,31,2.56,2.38,1.58,1.53,18,0.25,1.93,1.87,2.01,1.96,4.2,3.06,2.17
G1,20/09/14,Olympiakos,Veria,3,0,H,1,0,H,1.17,7.5,13,1.16,6.75,14,1.17,5.4,13,1.16,6,15,,,,1.12,7,17,,,,1.14,7.5,19,39,1.17,1.14,8.25,7.1,19.12,14.43,30,1.5,1.42,3,2.7,16,-2,1.76,1.72,2.21,2.13,1.13,10.65,22.5
G1,20/09/14,Xanthi,Levadeiakos,2,0,H,1,0,H,1.95,3.25,4,2,3.1,3.9,2,3,3.6,2.05,3,3.7,2.02,3.18,4.5,2,3.1,3.8,,,,2,3.25,4,40,2.05,1.99,3.3,3.16,4.5,3.69,33,2.45,2.29,1.66,1.57,19,-0.5,2.04,2,1.91,1.83,1.95,3.35,4.66
G1,21/09/14,Asteras Tripolis,Kallonis,1,0,H,1,0,H,1.75,3.4,5,1.7,3.4,5,1.7,3.2,4.7,1.7,3.2,5.25,1.7,3.6,5.88,1.73,3.2,5,,,,,,,35,1.75,1.7,3.6,3.37,5.88,4.88,27,2.44,2.27,1.67,1.58,14,-0.75,1.95,1.89,2.01,1.94,1.63,3.9,6.4
G1,21/09/14,Kerkyra,Giannina,2,0,H,1,0,H,2.3,3.1,3.3,2.4,3.1,2.9,2.3,3,2.9,2.37,2.9,3.1,2.39,3.1,3.41,2.3,3,3.1,,,,2.38,3.1,3.2,36,2.44,2.33,3.18,3.04,3.41,2.99,28,2.51,2.34,1.61,1.54,15,-0.25,2.04,2,1.91,1.84,2.39,3.03,3.62
G1,21/09/14,Niki Volos,Ergotelis,1,4,A,1,1,D,2.6,3.1,2.8,2.4,3.2,2.85,2.3,3,2.9,2.5,3,2.85,2.63,3.08,3.04,2.5,3,2.8,,,,2.62,3,2.9,37,2.63,2.49,3.2,3.04,3.05,2.76,29,2.61,2.38,1.66,1.53,14,-0.25,2.24,2.18,1.76,1.7,2.48,3.2,3.23
G1,21/09/14,Panthrakikos,Panionios,1,0,H,0,0,D,1.91,3.2,4.33,1.95,3.2,3.9,1.9,3,4,1.85,3.1,4.3,1.88,3.26,5.18,1.85,3.1,4.4,,,,1.83,3.4,4.6,37,1.91,1.86,3.41,3.21,5.18,4.14,29,2.45,2.29,1.61,1.57,16,-0.5,1.93,1.85,2.04,1.98,1.89,3.42,4.91
G1,21/09/14,Platanias,Panathinaikos,2,3,A,1,1,D,3.4,3.1,2.25,3.3,3.1,2.2,3.2,3.1,2.1,3.25,3,2.25,3.5,3.14,2.33,3.2,3,2.25,,,,3.4,3.1,2.25,37,3.55,3.15,3.25,3.08,2.36,2.22,29,2.42,2.27,1.65,1.58,15,0.25,1.95,1.89,1.99,1.94,3.78,3.2,2.23
G1,22/09/14,Panetolikos,PAOK,0,1,A,0,1,A,3.4,3.2,2.2,3.1,3.1,2.3,3.1,3,2.2,3.3,3,2.2,3.6,3.16,2.27,3.3,3.1,2.15,,,,3.5,3.12,2.2,36,3.5,3.15,3.2,3.1,2.4,2.22,28,2.45,2.29,1.65,1.57,15,0.25,1.99,1.94,1.96,1.9,4.22,3.23,2.08
G1,27/09/14,Atromitos,Olympiakos,1,0,H,1,0,H,4.5,3.5,1.67,5.25,3.4,1.67,4.9,3.3,1.65,5.25,3.2,1.7,5.63,3.61,1.74,5,3.5,1.6,,,,5.5,3.5,1.7,33,6,5.07,3.8,3.49,1.7,1.65,27,2.32,2.18,1.68,1.62,3,0.75,1.85,1.85,1.9,1.9,4.48,3.23,2.03
G1,27/09/14,Panionios,Xanthi,1,1,D,1,1,D,2.25,3.1,2.88,2.4,3,3,2.2,3,3.1,2.37,3,3,2.59,3.18,3.03,2.25,3.1,2.87,,,,2.38,3.12,3.1,33,2.62,2.31,3.2,3.1,3.3,2.98,26,2.35,2.22,1.68,1.6,3,-0.25,2,2,1.8,1.8,2.47,3.08,3.38
G1,27/09/14,Platanias,Asteras Tripolis,0,1,A,0,0,D,2.5,3,2.63,2.7,3.1,2.6,2.6,3,2.6,2.65,3,2.65,2.73,3.15,2.89,2.5,3,2.62,,,,2.7,3.1,2.75,34,2.75,2.59,3.25,3.03,2.88,2.65,27,2.32,2.16,1.72,1.63,5,0,1.85,1.84,1.9,1.87,2.67,3.22,2.95
G1,28/09/14,Ergotelis,Panetolikos,1,1,D,0,1,A,2.4,3,2.75,2.6,3,2.75,2.5,3,2.7,2.5,2.9,2.9,2.47,3.11,3.29,2.4,2.9,2.9,,,,2.55,3,3,33,2.64,2.48,3.2,2.99,3.05,2.83,25,2.48,2.32,1.65,1.55,5,0,1.75,1.74,2.05,2,2.59,3.01,3.26
G1,28/09/14,Levadeiakos,Kerkyra,2,3,A,1,2,A,1.62,3.5,4.75,1.65,3.4,5.5,1.65,3.3,4.9,1.65,3.25,5.75,1.78,3.54,5.4,1.6,3.5,5,,,,1.67,3.6,5.5,30,1.73,1.64,3.65,3.48,6,5.15,22,2.34,2.22,1.65,1.6,2,-0.75,1.85,1.85,1.9,1.9,2.05,3.55,3.93
G1,28/09/14,Panathinaikos,Niki Volos,1,0,H,1,0,H,1.17,6,11,1.18,6.25,14.5,1.17,5.4,13,1.18,5.25,17,1.23,6.29,16.69,1.15,6,13,,,,1.18,6.5,17,33,1.2,1.17,7.4,6.12,22,13.78,24,1.82,1.72,2.15,2.04,3,-1.75,1.85,1.85,1.9,1.9,1.22,6.95,16.5
G1,28/09/14,PAOK,OFI,4,0,H,4,0,H,1.29,4.2,10,1.28,5,10.5,1.3,4.4,8.5,1.28,4.33,12,1.29,5.43,13.8,1.29,4.5,10,,,,1.29,5,12,30,1.31,1.29,5.1,4.54,12,10.55,22,2.08,1.96,1.8,1.78,5,-1.5,2,1.95,1.86,1.83,1.28,5.81,13.89
G1,28/09/14,Veria,Giannina,2,0,H,0,0,D,2,3.1,3.4,2,3.2,3.8,2,3.1,3.4,1.95,3.1,3.9,2.11,3.36,3.87,2.05,3.1,3.4,,,,2.05,3.2,3.9,31,2.08,2.02,3.3,3.15,4.1,3.61,23,2.3,2.18,1.69,1.63,3,-0.5,2.05,2.05,1.75,1.75,2.18,3.13,4.06
G1,29/09/14,Kallonis,Panthrakikos,2,0,H,1,0,H,2,3.1,3.4,2.1,3.1,3.5,2.1,3,3.3,2.1,3,3.6,2.15,3.25,3.88,2,3,3.6,,,,2.1,3.12,3.8,27,2.15,2.05,3.2,3.08,3.85,3.57,19,2.36,2.24,1.63,1.59,2,0,1.5,1.46,2.6,2.45,2.14,3.24,3.97
G1,18/10/14,Asteras Tripolis,Panetolikos,1,1,D,1,1,D,1.62,3.75,5.5,1.6,3.4,6.25,1.6,3.4,5.2,1.61,3.3,5.75,1.67,3.65,6.39,1.65,3.3,5.5,,,,1.62,3.6,6,42,1.69,1.62,3.8,3.46,6.6,5.55,34,2.5,2.34,1.63,1.56,16,-0.75,1.87,1.83,2.06,2,1.7,3.56,6.39
G1,18/10/14,Ergotelis,Olympiakos,2,3,A,1,1,D,13,5.75,1.22,12.5,5.5,1.22,12,5,1.2,14,5,1.22,15.22,6.22,1.24,11,5,1.25,,,,13,5.5,1.25,42,20,12.51,6.8,5.56,1.25,1.22,38,1.91,1.81,2.08,1.96,14,1.5,2.06,1.99,1.88,1.8,16.5,6.95,1.22
G1,18/10/14,Niki Volos,Panthrakikos,1,0,H,1,0,H,3.2,3,2.4,2.75,3.1,2.55,2.8,2.9,2.5,3,2.9,2.45,,,,2.8,3,2.4,,,,3.12,3.1,2.4,36,3.2,2.91,3.25,3.04,2.66,2.4,27,2.5,2.28,1.65,1.58,12,0.25,1.84,1.78,2.08,2.03,2.71,3.12,2.98
G1,19/10/14,Kallonis,Kerkyra,1,0,H,0,0,D,2.1,3.2,3.6,2,3.2,3.7,2,2.9,3.7,2,3,3.8,2.08,3.17,4.26,2,2.9,4,,,,2.05,3.12,3.9,39,2.13,2.02,3.25,3.11,4.26,3.69,30,2.62,2.51,1.55,1.49,18,-0.5,2.13,2.05,1.85,1.78,2.03,3.31,4.36
G1,19/10/14,Panathinaikos,OFI,1,2,A,0,1,A,1.33,4.5,11,1.35,4.4,9,1.35,4,8,1.33,4.1,11,1.34,5.02,11.5,1.33,4.4,9,,,,1.33,4.5,11.5,42,1.36,1.33,5.02,4.39,12.5,9.64,35,2.02,1.94,1.92,1.81,13,-1.5,2.1,2.05,1.85,1.74,1.38,4.6,11.6
G1,19/10/14,PAOK,Atromitos,2,1,H,2,0,H,1.57,3.75,6,1.48,3.8,7,1.55,3.4,5.8,1.53,3.5,6.5,1.62,3.75,6.75,1.57,3.5,6,,,,1.57,3.8,6.25,42,1.63,1.55,3.85,3.64,7.2,6,34,2.25,2.16,1.71,1.64,16,-1,2.17,2.06,1.85,1.78,1.8,3.61,5.23
G1,19/10/14,Platanias,Xanthi,1,0,H,0,0,D,2.05,3.25,3.75,2.2,3.1,3.3,2.2,2.8,3.3,2.2,3,3.4,2.16,3.25,3.85,2.1,3.1,3.4,,,,2.1,3.25,3.6,42,2.2,2.12,3.3,3.1,3.85,3.44,33,2.36,2.2,1.67,1.63,16,-0.25,1.87,1.83,2.07,2.01,2.08,3.31,4.12
G1,19/10/14,Veria,Levadeiakos,2,1,H,2,1,H,1.73,3.5,5,1.7,3.4,5,1.75,3.1,4.5,1.8,3.2,4.6,1.79,3.58,5.17,1.75,3.4,4.5,,,,1.83,3.5,4.4,41,1.83,1.75,3.58,3.39,5.3,4.58,33,2.12,2.03,1.79,1.73,16,-0.75,2.06,2,1.89,1.84,1.62,4,6.29
G1,20/10/14,Panionios,Giannina,0,1,A,0,0,D,2.2,3,3.6,2.2,3.1,3.3,2.1,2.9,3.4,2.2,2.9,3.5,2.11,3.2,4.1,2.05,3.1,3.6,,,,2.05,3.2,3.8,40,2.2,2.09,3.3,3.06,4.1,3.56,30,2.52,2.4,1.6,1.53,16,-0.25,1.85,1.78,2.13,2.06,2.2,3.17,3.88
G1,25/10/14,Atromitos,Ergotelis,1,1,D,0,0,D,1.5,4,7,1.5,3.7,7,1.5,3.5,6.3,1.5,3.6,7,1.53,4.16,7.45,1.5,3.75,6.5,,,,1.5,4,7,41,1.53,1.49,4.16,3.75,8.2,6.81,33,2.2,2.09,1.77,1.69,20,-1,1.96,1.9,1.96,1.91,1.46,4.33,8.99
G1,25/10/14,Giannina,Kallonis,0,0,D,0,0,D,2,3.1,4.2,2.05,3.1,3.7,2.1,2.9,3.4,1.95,3,4.1,2.05,3.28,4.19,2,3.1,3.8,,,,2,3.2,4,39,2.1,1.98,3.28,3.11,4.5,3.88,30,2.56,2.37,1.6,1.55,18,-0.5,2.07,2,1.87,1.83,1.88,3.45,4.97
G1,25/10/14,Levadeiakos,Panionios,1,0,H,0,0,D,1.65,3.6,5.5,1.67,3.4,5.25,1.65,3.3,4.9,1.61,3.3,5.75,1.65,3.78,6.32,1.65,3.3,5.5,,,,1.65,3.6,6,41,1.68,1.62,3.76,3.52,6.59,5.55,32,2.33,2.24,1.69,1.6,15,-0.5,1.67,1.63,2.39,2.29,1.6,3.95,6.91
G1,26/10/14,Kerkyra,Platanias,1,2,A,1,1,D,2,3.2,4,1.95,3.2,3.9,1.9,3,4,2,3,3.8,2.06,3.3,4.12,2,3.1,3.75,,,,2,3.2,4,39,2.06,2,3.35,3.15,4.23,3.76,30,2.42,2.29,1.65,1.57,19,-0.5,2.07,2.01,1.87,1.81,1.98,3.33,4.55
G1,26/10/14,OFI,Asteras Tripolis,2,3,A,0,1,A,2.75,3.2,2.6,2.6,3,2.75,2.7,3,2.5,2.7,3,2.62,2.96,3.11,2.7,2.7,3,2.6,,,,2.8,3.12,2.6,41,3,2.75,3.2,3.04,2.75,2.55,32,2.5,2.31,1.63,1.57,20,0,2.05,1.98,1.89,1.83,3.2,3.06,2.59
G1,26/10/14,Olympiakos,Panathinaikos,1,0,H,0,0,D,1.57,3.8,6,1.6,3.8,5.5,1.6,3.4,5.2,1.57,3.5,6,1.56,4.17,6.78,1.57,3.6,5.5,,,,1.55,3.8,6.5,40,1.61,1.54,4.21,3.72,6.84,6,38,1.95,1.89,1.97,1.88,13,-0.75,1.74,1.7,2.27,2.19,1.5,4.4,7.6
G1,26/10/14,Panetolikos,Panthrakikos,3,1,H,1,0,H,1.8,3.25,5,1.8,3.2,4.75,1.75,3.1,4.5,1.8,3.1,4.8,1.85,3.4,5.16,1.8,3.1,4.75,,,,1.8,3.3,5,41,1.85,1.78,3.4,3.23,5.6,4.69,32,2.58,2.45,1.58,1.51,20,-0.5,1.85,1.79,2.12,2.03,1.75,3.37,6.35
G1,26/10/14,PAOK,Veria,4,1,H,2,0,H,1.4,4.5,8,1.4,4.33,7.25,1.4,3.7,7.5,1.44,4,7,1.42,4.82,8.46,1.44,4,7,,,,1.4,4.5,8,40,1.45,1.4,4.82,4.22,9.4,7.57,38,1.91,1.82,2.08,1.95,17,-1.25,2,1.95,1.92,1.88,1.25,6.73,13.15
G1,27/10/14,Xanthi,Niki Volos,2,0,H,0,0,D,1.67,3.6,5.25,1.65,3.4,5.5,1.65,3.3,4.9,1.65,3.25,5.75,1.68,3.7,6.02,1.7,3.3,5,,,,1.67,3.6,5.5,41,1.7,1.66,3.7,3.48,6.2,5.21,31,2.31,2.24,1.69,1.6,17,-0.75,1.95,1.89,1.99,1.93,1.51,4.14,8.12
G1,01/11/14,Asteras Tripolis,Olympiakos,0,0,D,0,0,D,5.5,3.5,1.67,5,3.4,1.72,4.3,3.2,1.75,5.25,3.3,1.66,5.69,3.74,1.7,5.5,3.3,1.65,,,,5.75,3.5,1.67,44,6,5.17,3.75,3.45,1.77,1.66,35,2.25,2.14,1.75,1.66,17,0.75,2.01,1.95,1.94,1.88,5.16,3.61,1.81
G1,01/11/14,Platanias,Giannina,0,0,D,0,0,D,2.1,3,3.9,2.1,3.1,3.6,2,3,3.6,2,3,3.8,2.08,3.27,4.11,2.05,3.1,3.6,,,,2.05,3.12,3.9,44,2.15,2.03,3.27,3.09,4.4,3.72,35,2.5,2.37,1.63,1.54,13,-0.25,1.8,1.75,2.17,2.11,2.16,3.15,4.07
G1,01/11/14,Veria,Panionios,2,2,D,2,1,H,1.57,3.6,6.5,1.55,3.7,6,1.5,3.5,6.3,1.55,3.5,6,1.61,3.99,6.24,1.55,3.6,6,,,,1.6,3.7,6.25,43,1.62,1.56,3.99,3.64,7,5.91,34,2.1,2.01,1.85,1.74,14,-1,2.16,2.04,1.83,1.76,1.42,4.71,9.06
G1,02/11/14,Ergotelis,PAOK,0,2,A,0,1,A,6,3.8,1.57,5.25,3.5,1.65,5.2,3.4,1.6,5.75,3.4,1.6,6.3,3.95,1.62,5.5,3.5,1.6,,,,6,3.8,1.6,43,6.3,5.65,3.95,3.63,1.68,1.58,41,2.13,2.04,1.82,1.74,13,0.75,2.16,2.1,1.81,1.75,5.91,4.04,1.65
G1,02/11/14,Niki Volos,Kerkyra,0,0,D,0,0,D,2.75,3.1,2.63,2.5,3,2.85,2.4,3,2.8,2.65,2.9,2.7,2.89,3.07,2.79,2.5,3,2.8,,,,2.75,3.1,2.7,43,2.89,2.65,3.2,3.01,2.9,2.66,33,2.61,2.37,1.6,1.54,17,0,2.02,1.93,1.92,1.88,4.06,2.95,2.28
G1,02/11/14,Panathinaikos,Atromitos,2,0,H,1,0,H,2,3.2,4,1.83,3.25,4.5,1.8,3.1,4.2,1.9,3,4.1,2.02,3.32,4.28,2,3.1,3.8,,,,2,3.25,4,43,2.04,1.93,3.35,3.19,4.75,3.98,34,2.5,2.3,1.61,1.57,17,-0.5,2.05,1.96,1.92,1.86,1.98,3.37,4.49
G1,02/11/14,Panetolikos,Xanthi,5,2,H,2,2,D,1.85,3.3,4.5,1.9,3.2,4.2,1.8,3.1,4.2,1.83,3.1,4.6,1.91,3.39,4.74,1.85,3.1,4.4,,,,1.83,3.4,4.6,43,1.93,1.84,3.4,3.23,4.9,4.28,34,2.5,2.3,1.65,1.57,17,-0.5,1.94,1.87,2.03,1.95,1.99,3.34,4.48
G1,02/11/14,Panthrakikos,OFI,0,0,D,0,0,D,1.95,3.2,4.1,2,3.1,3.9,1.9,3.1,3.8,2,3,3.8,2.03,3.31,4.25,2,3.1,3.8,,,,1.95,3.3,4.1,43,2.08,1.96,3.31,3.17,4.3,3.84,34,2.5,2.3,1.64,1.57,17,-0.5,2.04,1.98,1.91,1.84,1.97,3.38,4.54
G1,03/11/14,Kallonis,Levadeiakos,0,0,D,0,0,D,1.75,3.5,4.75,1.8,3.25,4.6,1.75,3.1,4.5,1.72,3.2,5,1.79,3.55,5.26,1.75,3.2,4.8,,,,1.73,3.4,5.2,41,1.82,1.74,3.55,3.35,5.8,4.75,30,2.44,2.3,1.62,1.57,14,-0.75,2.06,2.01,1.88,1.84,1.74,3.57,5.57
G1,08/11/14,Ergotelis,Veria,2,2,D,2,1,H,2.38,3.2,3,2.35,3.25,2.9,2.3,3.2,2.8,2.37,3,2.9,2.4,3.33,3.2,2.3,3.1,3,,,,2.38,3.25,3,39,2.54,2.34,3.35,3.18,3.2,2.9,31,2.22,2.14,1.75,1.66,14,-0.25,2.07,2.03,1.86,1.82,2.28,3.28,3.55
G1,08/11/14,Kerkyra,Panetolikos,1,2,A,0,2,A,2.15,3.2,3.5,2.2,3.1,3.25,2.25,3.1,3,2.15,3,3.5,2.14,3.3,3.85,2.15,3,3.4,,,,2.1,3.2,3.7,40,2.25,2.11,3.4,3.14,3.85,3.4,31,2.41,2.3,1.66,1.57,14,-0.25,1.86,1.82,2.09,2.02,2.52,3.11,3.27
G1,08/11/14,Xanthi,OFI,2,1,H,2,1,H,1.8,3.4,4.75,1.8,3.4,4.33,1.75,3.1,4.5,1.85,3.1,4.33,1.88,3.46,4.77,1.85,3.2,4.2,,,,1.83,3.4,4.5,39,1.98,1.82,3.46,3.27,4.82,4.32,29,2.36,2.22,1.7,1.62,17,-0.5,1.9,1.85,2.04,1.97,1.65,3.84,6.25
G1,09/11/14,Giannina,Niki Volos,4,0,H,1,0,H,1.44,3.8,9,1.5,3.75,6.75,1.5,3.5,6.3,1.45,3.6,8.5,1.51,4.06,8.15,1.44,3.75,7.5,,,,1.45,3.9,9,40,1.52,1.45,4.1,3.79,9,7.42,32,2.38,2.28,1.67,1.59,17,-1,1.91,1.81,2.09,2.02,1.48,4.09,9.74
G1,09/11/14,Levadeiakos,Platanias,0,0,D,0,0,D,1.7,3.5,5.25,1.7,3.4,5,1.75,3.1,4.5,1.7,3.2,5.2,1.71,3.65,5.87,1.75,3.25,4.75,,,,1.7,3.5,5.5,39,1.76,1.69,3.7,3.4,5.9,4.97,30,2.38,2.26,1.67,1.6,16,-0.5,1.75,1.69,2.27,2.17,1.99,3.52,4.2
G1,09/11/14,Olympiakos,Panthrakikos,5,1,H,2,0,H,1.14,7.5,17,1.12,7.75,18,1.12,6,16,1.13,6.5,19,,,,1.12,7,17,,,,1.12,8.5,20,38,1.13,1.11,10.5,7.88,36,17.27,31,1.58,1.49,2.74,2.51,16,-2,1.78,1.73,2.24,2.13,,,
G1,09/11/14,Panionios,Kallonis,0,2,A,0,0,D,2.25,3.2,3.25,2.35,3.1,3,2.3,3,2.9,2.25,3,3.25,2.35,3.21,3.4,2.25,3,3.2,,,,2.3,3.12,3.25,40,2.4,2.26,3.27,3.1,3.45,3.1,31,2.42,2.32,1.61,1.56,14,-0.25,2.02,1.97,1.9,1.87,2.06,3.31,4.18
G1,09/11/14,PAOK,Panathinaikos,1,2,A,0,0,D,1.8,3.5,4.5,1.75,3.5,4.5,1.75,3.1,4.5,1.75,3.2,5,1.83,3.58,4.86,1.73,3.4,4.6,,,,1.75,3.5,4.8,40,1.83,1.75,3.7,3.4,5.1,4.49,32,2.24,2.12,1.77,1.68,16,-0.5,1.83,1.78,2.13,2.05,1.79,3.66,5.12
G1,10/11/14,Atromitos,Asteras Tripolis,4,3,H,3,1,H,2,3.2,4,2.05,3.2,3.6,2,3.1,3.5,1.95,3,4,2.03,3.29,4.27,2,3.1,3.8,,,,1.95,3.25,4.2,38,2.05,1.97,3.45,3.17,4.3,3.8,28,2.56,2.34,1.63,1.56,17,-0.5,2.03,1.99,1.91,1.84,1.83,3.65,4.85
G1,29/11/14,Atromitos,Xanthi,2,0,H,1,0,H,1.55,3.75,5.5,1.55,3.75,6,1.65,3.3,4.9,1.66,3.25,5.5,1.555,3.97,7.4,1.5,3.75,6.5,,,,1.53,3.75,7,41,1.67,1.55,4,3.63,7.4,5.9,33,2.35,2.19,1.73,1.63,10,-0.75,1.75,1.68,2.28,2.18,1.47,4.34,8.71
G1,29/11/14,Kallonis,Platanias,0,0,D,0,0,D,1.75,3.25,4.2,1.85,3.25,4.25,1.8,3.1,4.2,1.83,3.1,4.5,1.909,3.34,4.86,1.85,3.1,4.4,,,,1.85,3.25,4.6,40,1.96,1.84,3.5,3.25,4.86,4.21,32,2.66,2.47,1.53,1.5,16,-0.5,1.92,1.86,2.02,1.95,1.86,3.34,5.28
G1,29/11/14,Levadeiakos,Panetolikos,0,0,D,0,0,D,2.2,3.1,3.5,2.2,3.1,3.3,2.3,2.8,3.1,2.25,3,3.25,,,,2.2,3,3.3,,,,2.2,3.1,3.5,41,2.35,2.2,3.3,3.06,3.65,3.25,32,2.5,2.38,1.64,1.54,13,-0.25,1.98,1.9,1.99,1.93,2.39,3.17,3.42
G1,30/11/14,Ergotelis,Asteras Tripolis,1,4,A,1,1,D,3.1,3.1,2.38,2.75,3.25,2.45,2.6,3,2.6,3.1,3,2.3,3.25,3.2,2.44,3.1,3,2.3,,,,3.12,3.12,2.38,38,3.45,2.92,3.3,3.08,2.6,2.38,32,2.43,2.31,1.63,1.57,14,0.25,1.87,1.81,2.09,2.03,2.88,3.29,2.67
G1,30/11/14,Giannina,OFI,3,0,H,2,0,H,1.65,3.6,5.5,1.78,3.4,4.5,1.8,3.2,4,1.75,3.2,4.8,1.709,3.57,6.1,1.73,3.3,4.8,,,,1.73,3.4,5.2,38,1.87,1.73,3.65,3.33,6.1,4.86,32,2.4,2.26,1.68,1.59,16,-0.5,1.82,1.73,2.2,2.1,1.86,3.43,5.08
G1,30/11/14,Kerkyra,Olympiakos,0,4,A,0,1,A,13,6,1.22,10,5.5,1.25,8,4.6,1.3,12,4.8,1.25,13.85,6.05,1.26,11,5,1.25,,,,12,5.5,1.25,39,15,10.54,6.4,5.37,1.32,1.24,32,1.8,1.67,2.29,2.12,14,1.75,1.87,1.81,2.09,2.03,18.6,8.45,1.17
G1,30/11/14,Panathinaikos,Veria,2,1,H,1,0,H,1.33,5,9,1.36,4.5,8,1.4,3.9,7,1.33,4.5,8.5,1.34,5.32,10.41,1.3,4.5,8,,,,1.33,5.2,8.5,38,1.42,1.33,5.7,4.82,10.5,8.01,31,1.66,1.57,2.5,2.32,19,-1.5,2.1,1.98,1.92,1.83,1.28,6.7,10.29
G1,30/11/14,Panionios,Niki Volos,2,1,H,1,0,H,1.5,3.8,7,1.55,3.7,6,1.55,3.6,5.5,1.53,3.5,7,1.495,4.1,8.5,1.5,3.6,7,,,,1.5,3.8,8,38,1.59,1.5,4.2,3.7,8.5,6.82,33,2.3,2.16,1.75,1.65,17,-1,1.9,1.82,2.08,2.01,1.43,4.51,9.77
G1,30/11/14,PAOK,Panthrakikos,3,2,H,1,1,D,1.13,7.5,11,1.12,8,15,1.15,5.7,14,1.13,6.5,20,,,,1.11,7.5,17,,,,1.11,8,26,35,1.18,1.11,9.5,7.63,26,16.59,27,1.53,1.42,2.9,2.73,12,-2.25,1.85,1.8,2.08,2.03,,,
G1,03/12/14,Atromitos,Veria,0,0,D,0,0,D,1.44,4.33,7,1.45,4.1,6.75,1.55,3.4,5.8,1.45,3.75,7.5,1.53,4.29,6.95,1.44,4,6.5,,,,1.5,4.1,7,40,1.56,1.47,4.4,3.94,7.5,6.54,33,2,1.92,1.96,1.82,14,-0.75,1.68,1.64,2.36,2.28,1.58,4.38,6.16
G1,03/12/14,Giannina,Levadeiakos,0,4,A,0,2,A,1.7,3.6,5,1.75,3.6,4.4,1.75,3.1,4.5,1.73,3.2,5,1.78,3.5,5.5,1.73,3.3,4.8,,,,1.75,3.4,5.2,41,1.85,1.74,3.6,3.38,5.5,4.66,33,2.39,2.3,1.65,1.57,16,-0.5,1.81,1.76,2.16,2.07,1.78,3.65,5.31
G1,03/12/14,Kerkyra,Panionios,1,0,H,1,0,H,2,3.2,4,2,3.3,3.6,,,,2,3,3.9,2.01,3.37,4.25,2,3.1,3.75,,,,2,3.25,4,41,2.09,1.96,3.55,3.24,4.25,3.74,32,2.38,2.26,1.67,1.59,17,-0.5,2.04,1.99,1.91,1.83,2.04,3.31,4.29
G1,03/12/14,Olympiakos,PAOK,1,2,A,1,1,D,1.53,4,6,1.55,3.8,5.75,1.55,3.4,5.8,1.55,3.6,5.75,1.56,4.14,6.85,1.53,4,5.5,,,,1.53,4,6.25,42,1.63,1.53,4.2,3.86,6.85,5.81,39,1.92,1.84,2.03,1.93,14,-0.75,1.73,1.69,2.25,2.18,1.51,4.46,7.33
G1,03/12/14,Panthrakikos,Platanias,1,0,H,1,0,H,2.2,3.1,3.5,2.3,3,3.2,2.3,2.8,3.1,2.3,3,3.1,2.29,3.18,3.56,2.3,3,3.1,,,,2.25,3.13,3.4,42,2.4,2.26,3.25,3.06,3.6,3.18,34,2.5,2.38,1.59,1.54,15,-0.25,1.97,1.92,1.97,1.92,2.22,3.26,3.74
G1,03/12/14,Xanthi,Kallonis,2,1,H,2,0,H,1.85,3.4,4.33,1.91,3.25,4,2,2.9,3.7,1.9,3.1,4.1,1.99,3.28,4.49,1.95,3.1,4,,,,1.95,3.25,4.2,41,2.06,1.92,3.43,3.19,4.6,3.97,34,2.56,2.37,1.57,1.54,14,-0.25,1.71,1.67,2.29,2.22,1.93,3.61,4.36
G1,04/12/14,Niki Volos,Asteras Tripolis,0,2,A,0,1,A,5.25,4,1.62,5,3.6,1.65,4.7,3.2,1.7,5.75,3.4,1.62,6.39,3.92,1.62,5.5,3.5,1.6,,,,5.75,3.75,1.62,40,6.39,5.33,4,3.63,1.7,1.6,39,2.14,2.04,1.82,1.74,13,0.75,2.1,2.04,1.83,1.79,7.93,4.15,1.51
G1,04/12/14,OFI,Ergotelis,1,0,H,0,0,D,2.05,3.25,3.7,2.05,3.3,3.5,2,2.9,3.7,2.05,3,3.75,2.18,3.27,3.77,2.05,3.1,3.6,,,,2.1,3.25,3.6,42,2.22,2.08,3.4,3.16,3.77,3.45,34,2.37,2.26,1.67,1.59,15,-0.25,1.87,1.82,2.07,2.02,2.16,3.21,3.86
G1,04/12/14,Panetolikos,Panathinaikos,0,1,A,0,0,D,3,3.2,2.4,2.65,3.1,2.6,2.85,2.8,2.55,2.85,2.9,2.5,3.08,3.22,2.53,2.8,3,2.5,,,,3,3.13,2.45,41,3.15,2.84,3.3,3.09,2.62,2.43,34,2.35,2.24,1.67,1.6,15,0.25,1.8,1.76,2.16,2.09,3.43,3.32,2.28
G1,06/12/14,Kerkyra,Atromitos,1,1,D,0,0,D,3.75,3.25,2.05,3.3,3.2,2.15,3.7,2.9,2,3.6,3,2.1,4.05,3.2,2.12,3.6,3,2.1,,,,3.75,3.12,2.1,38,4.05,3.54,3.35,3.11,2.2,2.08,31,2.64,2.43,1.6,1.52,15,0.25,2.11,2.04,1.85,1.8,4.09,3.23,2.12
G1,06/12/14,Olympiakos,Giannina,2,2,D,0,1,A,1.1,9,21,1.1,11,12.5,1.15,5.7,14,1.08,7.5,29,,,,1.08,8.5,21,,,,1.07,11,26,37,1.15,1.09,14,8.9,40,20.48,33,1.45,1.36,3.1,2.89,14,-2.25,1.73,1.7,2.28,2.18,,,
G1,06/12/14,Veria,Platanias,2,0,H,1,0,H,1.8,3.5,4.5,1.85,3.4,4.1,1.8,3,4.4,1.8,3.1,4.8,1.85,3.51,4.92,1.8,3.25,4.4,,,,1.8,3.4,4.75,39,1.92,1.8,3.6,3.31,4.92,4.39,32,2.35,2.2,1.71,1.63,18,-0.5,1.86,1.82,2.07,2,1.75,3.69,5.45
G1,07/12/14,Asteras Tripolis,Panathinaikos,1,1,D,1,1,D,2.75,3.3,2.5,2.7,3.2,2.5,2.7,3,2.5,2.75,3,2.55,2.78,3.28,2.73,2.8,3,2.5,,,,2.75,3.2,2.62,40,2.88,2.68,3.35,3.11,2.73,2.56,37,2.25,2.16,1.72,1.66,16,0,1.99,1.93,1.94,1.87,2.92,3.24,2.67