Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Attendance,Referee,HS,AS,HST,AST,HHW,AHW,HC,AC,HF,AF,HO,AO,HY,AY,HR,AR,HBP,ABP,GBH,GBD,GBA,IWH,IWD,IWA,SBH,SBD,SBA,SYH,SYD,SYA,WHH,WHD,WHA
D2,27/07/01,Duisburg,Ahlen,1,4,A,1,2,A,12004,Florian Meyer ,24,15,9,5,1,1,12,4,10,9,6,2,3,4,0,0,30,40,1.83,3.2,3.7,1.8,3,3.5,,,,1.91,3.25,3.5,1.75,3.2,3.9
D2,27/07/01,Greuther Furth,Oberhausen,2,2,D,1,1,D,7051,J�rg Kessler ,13,8,4,5,0,0,1,3,20,8,3,2,1,4,0,1,10,65,1.8,3.2,3.85,1.85,2.9,3.4,,,,1.8,3.25,4,1.75,3.2,3.9
D2,27/07/01,Saarbrucken,Mannheim,1,3,A,0,2,A,18000,Wolfgang Stark ,6,6,3,4,0,0,6,3,17,15,4,5,4,2,0,0,40,20,2.18,3.1,2.85,,,,,,,,,,2,3.15,3.1
D2,28/07/01,Bielefeld,Babelsberg,0,1,A,0,0,D,10641,Alfons Berg ,14,7,3,2,1,2,6,1,20,8,14,3,1,2,0,0,10,20,1.58,3.35,5,1.55,3.3,4.5,,,,1.67,3.4,4.5,1.5,3.5,5.3
D2,28/07/01,Ein Frankfurt,Reutlingen,3,1,H,0,1,A,17000,Herbert Fandel ,,,,,,,,,,,,,2,1,0,0,20,10,1.52,3.5,5.4,1.45,3.5,5,,,,,,,1.5,3.5,5.3
D2,29/07/01,Aachen,Mainz,0,2,A,0,0,D,12000,Peter Sippel ,11,7,3,6,0,0,11,2,11,12,2,2,2,3,0,0,20,30,1.84,3.2,3.7,1.9,2.9,3.2,,,,1.91,3.2,3.6,1.8,3.1,3.8
D2,29/07/01,Karlsruhe,Schweinfurt,1,0,H,0,0,D,13000,Lutz Wagner ,11,8,6,4,0,0,7,1,12,13,2,5,2,3,0,0,20,30,1.62,3.3,4.8,1.6,3.2,4.2,,,,1.62,3.4,5,1.55,3.5,4.8
D2,29/07/01,Unterhaching,Bochum,0,2,A,0,0,D,5500,Knut Kircher ,14,8,6,4,0,0,8,2,8,6,1,0,0,1,0,0,0,10,2.07,3.05,3.15,2.2,2.9,2.7,,,,2,3.25,3.25,2.2,3,2.85
D2,30/07/01,Union Berlin,Hannover,1,1,D,0,0,D,9072,J�rgen Jansen ,14,11,2,3,1,0,5,4,19,22,3,0,3,3,0,1,30,55,1.9,3.2,3.4,2,2.9,3,,,,,,,2.1,3,3.05
D2,03/08/01,Ahlen,Greuther Furth,1,0,H,1,0,H,7513,Kai Voss ,8,10,5,4,1,1,6,7,29,26,3,1,2,3,0,0,20,30,,,,1.9,2.9,3.2,,,,2,3.2,3.3,2.1,3.1,2.95
D2,03/08/01,Oberhausen,Union Berlin,0,3,A,0,1,A,6000,Matthias Anklam ,9,8,3,3,0,0,10,2,10,9,2,0,2,2,0,0,20,20,,,,1.7,3.1,3.8,,,,1.91,3.2,3.6,1.75,3.15,4
D2,03/08/01,Schweinfurt,Saarbrucken,2,1,H,1,1,D,7152,Thorsten Kinh�fer ,13,19,9,8,0,1,3,5,17,16,0,1,2,4,0,0,20,40,,,,2.4,2.9,2.4,,,,2.38,3.1,2.7,2.5,2.95,2.5
D2,04/08/01,Bochum,Karlsruhe,1,1,D,1,1,D,13000,Michael Weiner ,8,7,2,6,0,0,4,2,9,17,1,2,3,2,1,0,55,20,,,,1.45,3.5,5,,,,1.57,3.6,5,1.5,3.45,5.5
D2,04/08/01,Reutlingen,Bielefeld,2,3,A,1,2,A,6970,Uwe Kemmling ,7,10,3,9,0,0,7,4,13,11,1,1,1,2,0,0,10,20,,,,1.8,3,3.5,,,,1.83,3.25,3.75,1.8,3.15,3.75
D2,05/08/01,Babelsberg,Duisburg,3,1,H,1,1,D,7200,Thorsten Koop ,13,10,8,5,1,0,4,7,9,10,3,3,1,2,0,0,10,20,,,,2.2,2.9,2.7,,,,2.3,3.1,2.8,2.25,3,2.8
D2,05/08/01,Hannover,Aachen,3,0,H,3,0,H,15872,Christian Sch�ssling ,18,0,7,0,2,0,9,2,15,18,2,1,2,2,0,2,20,70,,,,1.75,3.1,3.6,,,,1.91,3.25,3.5,1.75,3.15,4
D2,05/08/01,Mainz,Unterhaching,2,0,H,2,0,H,6500,Peter Gagelmann ,13,6,6,1,0,0,3,4,18,10,3,0,2,2,0,0,20,20,,,,2,2.9,3,,,,2.5,3,2.6,2.35,3,2.65
D2,06/08/01,Mannheim,Ein Frankfurt,0,0,D,0,0,D,18000,Edgar Steinborn,13,9,5,2,0,0,3,0,16,23,1,2,1,4,0,0,10,40,,,,2.2,2.9,2.7,,,,,,,2.25,3,2.8
D2,10/08/01,Bielefeld,Mannheim,5,0,H,3,0,H,12097,Thomas Frank ,26,12,18,5,1,0,8,6,17,22,1,1,2,1,0,0,20,10,,,,2.1,2.9,2.9,,,,,,,2.35,3,2.65
D2,10/08/01,Bochum,Mainz,2,1,H,2,1,H,12000,Peter Lange ,15,12,8,6,2,0,5,7,6,11,2,0,1,2,0,0,10,20,,,,1.6,3.2,4.2,,,,1.5,3.5,6,1.6,3.3,4.7
D2,10/08/01,Duisburg,Reutlingen,3,3,D,1,1,D,6100,Felix Brych ,13,15,6,8,0,0,4,6,17,20,1,3,0,3,1,0,25,30,,,,1.9,2.9,3.2,,,,1.91,3.2,3.6,1.85,3.15,3.55
D2,11/08/01,Aachen,Oberhausen,2,1,H,1,1,D,9200,Udo Stark ,7,5,3,2,0,0,2,2,12,14,1,1,0,3,0,0,0,30,,,,2.1,2.9,2.9,,,,2,3.1,3.4,2.25,2.9,2.85
D2,11/08/01,Union Berlin,Ahlen,5,0,H,1,0,H,8706,Stephan Kammerer ,7,4,5,1,0,0,9,3,16,14,0,0,0,2,0,0,0,20,,,,2.2,2.9,2.7,,,,2.1,3.1,3.2,2.05,3.15,3
D2,12/08/01,Ein Frankfurt,Schweinfurt,2,0,H,0,0,D,18500,Andre Stachowiak ,14,8,6,5,0,1,2,5,18,18,0,4,1,1,0,0,10,10,,,,,,,,,,,,,,,
D2,12/08/01,Greuther Furth,Babelsberg,1,0,H,1,0,H,6300,,15,12,5,7,1,0,4,4,11,12,0,0,0,1,0,0,0,10,,,,1.7,3.1,3.8,,,,1.62,3.4,5,1.65,3.3,4.35
D2,12/08/01,Unterhaching,Hannover,1,1,D,0,0,D,4000,Dirk Margenberg ,11,17,6,9,0,0,0,7,16,13,1,1,1,1,0,0,10,10,,,,1.9,2.9,3.2,,,,1.8,3.2,4,2,3.1,3.15
D2,13/08/01,Karlsruhe,Saarbrucken,2,0,H,1,0,H,15000,Stefan Trautmann ,11,12,4,5,0,1,3,5,20,25,5,2,1,3,0,0,10,30,,,,2,2.9,3,,,,2,3.1,3.4,1.85,3.2,3.5
D2,17/08/01,Oberhausen,Unterhaching,0,2,A,0,0,D,3311,Babak Rafati,9,10,2,4,1,0,6,7,17,21,2,0,2,2,0,0,20,20,,,,2,2.9,3,,,,2.3,3.1,2.7,2.2,3.1,2.75
D2,17/08/01,Reutlingen,Greuther Furth,0,1,A,0,1,A,7000,Mike Pickel,12,5,8,3,0,0,6,2,9,10,0,0,5,1,0,1,50,35,,,,2.1,2.9,2.9,,,,2,3.2,3.2,2.1,3.15,2.9
D2,17/08/01,Schweinfurt,Bielefeld,1,0,H,0,0,D,11153,Manuel Gr�fe ,11,12,6,7,1,0,7,11,13,13,4,4,2,2,0,0,20,20,,,,2.7,2.9,2.2,,,,2.3,3.2,2.62,2.4,3.1,2.5
D2,18/08/01,Babelsberg,Union Berlin,3,2,H,0,1,A,15500,Markus Schmidt,12,13,6,4,1,0,2,3,25,8,5,4,4,2,0,0,40,20,,,,2.4,2.9,2.4,,,,,,,2.45,3,2.5
D2,18/08/01,Saarbrucken,Ein Frankfurt,0,2,A,0,1,A,10500,Stefan Weber,11,6,2,3,0,0,2,1,7,8,0,0,2,2,0,0,20,20,,,,2.4,2.9,2.4,,,,,,,2.7,3.1,2.25
D2,19/08/01,Ahlen,Aachen,1,0,H,1,0,H,6510,Lutz Michael Fr�hlich ,14,9,8,4,1,0,4,8,19,23,5,6,3,4,0,0,30,40,,,,1.6,3.2,4.2,,,,1.8,3.25,3.75,1.65,3.35,4.25
D2,19/08/01,Hannover,Bochum,2,0,H,0,0,D,20076,G�nter Perl,16,4,7,0,0,0,8,2,5,11,2,3,0,2,0,0,0,20,,,,2.3,2.9,2.5,,,,2.4,3.1,2.6,2.25,3.1,2.7
D2,19/08/01,Mainz,Karlsruhe,1,0,H,0,0,D,9000,Thorsten Kinh�fer ,14,7,6,3,0,1,5,3,24,20,2,4,2,2,0,0,20,20,,,,2,2.9,3,,,,2,3.1,3.3,2.05,3.15,3
D2,20/08/01,Mannheim,Duisburg,3,1,H,2,1,H,7000,Volker Wezel ,12,11,9,2,0,0,3,4,21,25,5,1,3,4,0,0,30,40,,,,1.75,3.1,3.6,,,,,,,1.65,3.35,4.25
D2,07/09/01,Mainz,Hannover,2,2,D,1,2,A,4000,Detlef Scheppe,15,10,6,4,2,0,6,2,20,14,3,0,3,3,0,0,30,30,,,,2.1,2.9,2.9,,,,2.1,3.1,3.1,2.15,3.15,2.8
D2,07/09/01,Union Berlin,Reutlingen,5,0,H,3,0,H,7800,Kai Voss,12,10,7,4,0,0,8,5,13,11,1,2,1,2,0,0,10,20,,,,1.7,3.1,3.8,,,,1.67,3.25,4.5,1.7,3.3,4
D2,07/09/01,Unterhaching,Ahlen,2,3,A,2,3,A,2000,Markus Schmidt,10,6,5,6,1,0,6,5,12,11,2,2,2,2,0,0,20,20,,,,2.1,2.9,2.9,,,,1.83,3.2,3.75,1.9,3.25,3.3
D2,08/09/01,Duisburg,Schweinfurt,0,0,D,0,0,D,5095,Frank Minskowski,8,4,4,2,0,0,9,2,15,18,1,1,2,1,0,0,20,10,,,,1.7,3.1,3.8,,,,1.91,3.1,3.6,1.8,3.25,3.6
D2,08/09/01,Greuther Furth,Mannheim,3,1,H,2,0,H,4730,J�rgen Aust,14,8,7,4,0,0,5,2,18,22,2,0,0,3,0,0,0,30,,,,2.1,2.9,2.9,,,,,,,2,3.1,3.15
D2,09/09/01,Aachen,Babelsberg,2,2,D,0,2,A,8000,Florian Meyer,18,8,8,5,0,0,11,2,9,9,4,3,3,4,1,1,55,65,,,,2,2.9,3,,,,2,3.1,3.3,2.1,3.1,2.95
D2,09/09/01,Bielefeld,Saarbrucken,3,1,H,2,0,H,10109,Stephan Kammerer,12,13,7,5,0,0,3,11,15,23,1,1,1,3,0,0,10,30,,,,1.7,3.1,3.8,,,,,,,1.75,3.25,3.85
D2,09/09/01,Bochum,Oberhausen,3,3,D,2,2,D,13094,Christian Sch��ling,11,12,8,6,0,0,4,4,14,14,0,0,2,3,0,0,20,30,,,,1.6,3.2,4.2,,,,1.5,3.4,6,1.5,3.45,5.5
D2,10/09/01,Karlsruhe,Ein Frankfurt,2,3,A,1,2,A,18000,Helmut Fleischer,14,9,9,6,0,0,10,0,17,24,0,0,4,1,0,0,40,10,,,,2.4,2.9,2.4,,,,,,,,,
D2,14/09/01,Ahlen,Bochum,2,5,A,2,1,H,8465,Matthias Anklam,12,15,5,9,0,1,6,5,10,8,2,1,1,2,0,1,10,45,,,,2,2.9,3,,,,,,,2.3,3.1,2.65
D2,14/09/01,Oberhausen,Mainz,1,3,A,0,2,A,3346,Stefan Trautmann,13,7,2,4,1,1,7,1,13,11,7,1,2,4,0,0,20,40,,,,2.1,2.9,2.9,,,,,,,2.15,3.15,2.8
D2,14/09/01,Saarbrucken,Duisburg,1,0,H,0,0,D,6000,Detlef Scheppe,12,12,4,6,0,1,6,2,14,18,4,4,2,3,0,0,20,30,,,,1.9,2.9,3.2,,,,,,,2,3.2,3.1
D2,15/09/01,Babelsberg,Unterhaching,1,4,A,0,2,A,4461,Thomas Frank,9,13,4,7,0,1,3,4,14,8,5,0,0,1,1,1,25,35,,,,2,2.9,3,,,,,,,1.9,3.3,3.25
D2,15/09/01,Reutlingen,Aachen,3,1,H,3,0,H,5000,G�nter Perl,16,10,8,3,0,0,3,2,11,9,1,2,1,1,0,0,10,10,,,,1.8,3,3.5,,,,2,3,3.4,2,3.25,3
D2,16/09/01,Hannover,Karlsruhe,5,0,H,3,0,H,13643,Edgar Steinborn,16,7,13,2,0,0,9,7,9,10,2,1,1,2,0,0,10,20,,,,1.75,3.1,3.6,,,,1.8,3.25,3.75,1.7,3.35,4
D2,16/09/01,Mannheim,Union Berlin,1,1,D,0,0,D,7500,Hermann Albrecht,10,11,3,4,0,0,3,5,14,13,4,5,1,3,0,0,10,30,,,,1.8,3,3.5,,,,,,,1.85,3.3,3.4
D2,16/09/01,Schweinfurt,Greuther Furth,0,0,D,0,0,D,8319,J�rgen Jansen,10,14,5,5,0,2,7,6,12,8,3,2,2,2,0,0,20,20,,,,2.4,2.9,2.4,,,,2.3,3.1,2.75,2.3,3.15,2.6
D2,17/09/01,Ein Frankfurt,Bielefeld,0,2,A,0,0,D,10000,Felix Brych,8,9,3,5,0,0,4,5,23,13,4,2,1,1,0,0,10,10,,,,1.65,3.1,4,,,,,,,1.55,3.5,4.8
D2,21/09/01,Hannover,Oberhausen,2,0,H,1,0,H,13923,Mike Pickel,14,8,5,2,1,2,12,8,11,20,1,2,1,3,0,0,10,30,,,,1.55,3.3,4.5,,,,,,,1.5,3.5,5.4
D2,21/09/01,Karlsruhe,Bielefeld,0,1,A,0,0,D,9200,Peter Sippel,1,4,1,4,0,0,5,9,17,15,2,2,3,4,0,0,30,40,,,,2.2,2.9,2.7,,,,,,,2.35,3.1,2.55
D2,21/09/01,Unterhaching,Reutlingen,3,2,H,0,1,A,6500,Alfons Berg,12,8,8,3,1,0,7,9,13,15,1,0,0,2,0,1,0,45,,,,1.75,3.1,3.6,,,,,,,1.65,3.3,4.4
D2,22/09/01,Bochum,Babelsberg,4,1,H,2,0,H,10773,Babak Rafati,13,6,9,4,1,0,10,5,5,2,1,2,0,2,0,0,0,20,,,,1.55,3.3,4.5,,,,,,,1.5,3.45,5.5
D2,22/09/01,Mainz,Ahlen,5,1,H,3,1,H,6258,Uwe Kemmling,16,6,11,3,1,0,4,1,12,17,3,1,1,1,0,1,10,35,,,,1.9,2.9,3.2,,,,,,,1.85,3.25,3.45
D2,23/09/01,Aachen,Mannheim,1,0,H,1,0,H,10000,Hellmut Krug,13,4,5,2,0,0,8,1,23,25,3,1,3,4,0,3,30,115,,,,2.2,2.9,2.7,,,,,,,2.25,3.1,2.7
D2,23/09/01,Greuther Furth,Saarbrucken,3,1,H,0,1,A,5250,Volker Wezel,15,9,9,3,0,0,5,5,15,24,0,0,0,5,0,1,0,75,,,,1.7,3.1,3.8,,,,,,,1.6,3.3,4.8
D2,23/09/01,Union Berlin,Schweinfurt,3,0,H,2,0,H,8199,Peter Lange,10,4,4,3,0,0,5,6,7,17,0,3,2,3,0,0,20,30,,,,1.5,3.4,4.7,,,,,,,1.55,3.4,5
D2,24/09/01,Duisburg,Ein Frankfurt,1,1,D,0,1,A,5000,Michael Weiner,22,8,7,5,0,0,7,5,20,24,4,12,2,3,0,1,20,55,,,,2.7,2.9,2.2,,,,,,,2.85,3.1,2.15
D2,28/09/01,Bielefeld,Duisburg,2,2,D,1,2,A,11000,Lutz Wagner,12,8,6,5,0,1,4,8,20,13,3,1,0,2,0,0,0,20,,,,1.55,3.3,4.5,,,,,,,1.5,3.6,5.2
D2,28/09/01,Oberhausen,Karlsruhe,1,2,A,1,1,D,3000,Manuel Gr�fe ,17,7,9,5,1,0,5,1,9,11,3,2,2,2,0,0,20,20,,,,2.1,2.9,2.9,,,,,,,2.15,3.15,2.8
D2,28/09/01,Reutlingen,Bochum,3,0,H,1,0,H,7000,Stefan Weber,16,13,6,7,0,1,7,3,14,9,3,2,1,3,0,1,10,55,,,,2.4,2.9,2.4,,,,,,,2.85,3.1,2.15
D2,29/09/01,Mannheim,Unterhaching,0,1,A,0,1,A,4600,Christian Sch�ssling ,8,5,3,2,0,0,1,3,10,6,3,0,1,0,0,0,10,0,,,,2,2.9,3,,,,,,,2.1,3.15,2.9
D2,29/09/01,Schweinfurt,Aachen,1,0,H,0,0,D,5000,Stephan Kammerer,10,8,5,2,0,1,1,5,12,18,1,0,1,2,0,0,10,20,,,,2,2.9,3,,,,,,,1.9,3.2,3.35
D2,30/09/01,Babelsberg,Mainz,0,1,A,0,0,D,3900,Hartmut Strampe,18,12,8,6,0,0,5,2,21,17,3,3,2,4,0,1,20,65,,,,2.3,2.9,2.5,,,,2.38,3,2.7,2.4,3.15,2.45
D2,30/09/01,Ein Frankfurt,Greuther Furth,1,4,A,0,1,A,13500,Markus Schmidt,13,8,6,5,1,0,8,3,17,15,2,1,3,2,1,0,55,20,,,,1.7,3.1,3.8,,,,1.62,3.5,4.5,1.6,3.35,4.7
D2,30/09/01,Saarbrucken,Union Berlin,2,3,A,0,1,A,4500,Ralf Sp�ker ,11,9,4,5,0,2,10,4,14,10,3,1,1,3,1,0,35,30,,,,2.3,2.9,2.5,,,,2.5,3.1,2.5,2.45,3.1,2.45
D2,01/10/01,Ahlen,Hannover,2,5,A,1,2,A,6000,Torsten Koop,8,21,5,9,0,0,6,7,13,17,5,4,2,1,0,0,20,10,,,,2.2,2.9,2.7,,,,2.3,3,2.8,2.25,3.15,2.65
D2,12/10/01,Aachen,Saarbrucken,0,0,D,0,0,D,15200,J�rg Kessler,6,2,3,1,0,0,3,4,17,19,2,4,2,3,0,1,20,55,,,,1.9,3.1,3.5,,,,1.8,3.1,4,1.75,3.25,3.85
D2,12/10/01,Karlsruhe,Duisburg,2,0,H,1,0,H,11000,G�nter Perl,7,5,2,4,0,0,5,3,18,11,1,1,1,5,0,1,10,75,,,,1.9,3.1,3.5,,,,1.8,3.25,3.75,1.8,3.25,3.65
D2,12/10/01,Unterhaching,Schweinfurt,1,0,H,0,0,D,5800,Matthias Anklam,14,7,3,3,1,0,11,3,17,19,0,3,4,4,0,0,40,40,,,,1.6,3.4,4.6,,,,1.62,3.5,4.5,1.55,3.5,4.8
D2,13/10/01,Oberhausen,Ahlen,2,3,A,1,1,D,2000,Thomas Frank,14,14,8,10,1,0,3,6,18,16,1,1,1,5,0,0,10,50,,,,2.4,3,2.6,,,,2.5,3.1,2.5,2.35,3.2,2.5
D2,13/10/01,Union Berlin,Ein Frankfurt,0,4,A,0,1,A,14000,Detlef Scheppe,8,10,5,4,0,0,10,0,13,11,2,1,0,1,0,0,0,10,,,,2.1,3,3.1,,,,2.1,3.1,3.1,1.95,3.25,3.15
D2,14/10/01,Greuther Furth,Bielefeld,0,1,A,0,1,A,8521,Knut Kircher,12,6,4,3,1,0,15,4,8,8,0,0,2,2,0,0,20,20,,,,2.1,3,3.1,,,,2,3.1,3.3,1.9,3.25,3.3
D2,14/10/01,Hannover,Babelsberg,6,1,H,3,0,H,28200,Markus Merk,18,7,11,4,2,2,5,1,9,8,3,3,0,2,0,0,0,20,,,,1.4,3.9,6,,,,1.5,3.6,5.5,1.45,3.65,5.75
D2,14/10/01,Mainz,Reutlingen,2,1,H,1,1,D,8088,Dirk Margenberg,7,1,3,1,0,0,4,1,15,13,1,6,3,1,0,0,30,10,,,,1.65,3.3,4.4,,,,1.62,3.25,5,1.55,3.5,4.8
D2,15/10/01,Bochum,Mannheim,1,1,D,1,1,D,10000,Peter Gagelmann,13,9,8,4,0,1,6,5,19,19,3,3,1,1,0,0,10,10,,,,1.65,3.3,4.4,,,,1.62,3.25,5,1.55,3.5,4.8
D2,19/10/01,Ahlen,Karlsruhe,4,1,H,1,0,H,6352,Mike Pickel,17,8,11,3,0,0,5,3,15,12,0,3,5,3,0,1,50,55,1.9,3.1,3.6,1.85,3.2,3.5,,,,,,,1.8,3.35,3.55
D2,19/10/01,Mannheim,Mainz,2,4,A,2,2,D,7000,Babak Rafati,9,12,6,6,0,1,7,5,13,11,7,6,1,1,0,0,10,10,2.3,3.1,2.65,2.2,2.9,3,,,,,,,2.35,3.15,2.55
D2,19/10/01,Schweinfurt,Bochum,3,3,D,2,0,H,8125,Kai Voss,13,15,4,8,0,0,3,8,20,22,0,0,2,2,0,0,20,20,2.5,3.05,2.5,2.5,3,2.5,,,,,,,2.55,3.15,2.35
D2,20/10/01,Babelsberg,Oberhausen,0,2,A,0,2,A,3500,Peter Lange,9,8,5,4,0,0,4,5,11,17,2,3,4,3,0,0,40,30,1.71,3.3,4.2,1.9,3.1,3.5,,,,,,,1.8,3.3,3.6
D2,20/10/01,Reutlingen,Hannover,2,2,D,2,2,D,6000,Thorsten Kinh�fer,15,17,8,11,0,1,3,3,21,12,2,2,0,1,0,0,0,10,2.7,3,2.35,3,2.9,2.2,,,,,,,2.75,3.15,2.2
D2,21/10/01,Duisburg,Greuther Furth,1,1,D,0,1,A,5211,Manuel Gr�fe,16,5,9,1,1,1,10,3,18,14,2,1,3,2,0,0,30,20,2.5,3,2.55,2.4,2.9,2.7,,,,,,,2.6,3.15,2.3
D2,21/10/01,Ein Frankfurt,Aachen,2,2,D,0,1,A,16000,Ralf Sp�ker,12,11,4,6,0,0,8,6,6,15,5,3,2,2,0,0,20,20,1.44,3.65,6.2,1.45,3.8,5.4,,,,,,,1.45,3.6,5.8
D2,21/10/01,Saarbrucken,Unterhaching,0,0,D,0,0,D,5500,Andr� Stachowiak,15,9,5,6,0,1,5,9,9,9,6,3,2,1,0,0,20,10,2.7,3,2.35,2.4,2.9,2.7,,,,,,,2.65,3.25,2.2
D2,22/10/01,Bielefeld,Union Berlin,4,1,H,1,0,H,8500,Uwe Kemmling,17,4,7,2,1,0,5,4,17,25,4,2,2,3,0,0,20,30,1.95,3.2,3.4,1.7,3.2,4.2,,,,1.91,3.2,3.5,1.85,3.3,3.4
D2,26/10/01,Aachen,Bielefeld,3,2,H,2,1,H,16800,Michael Weiner,14,16,5,7,0,0,2,3,19,16,5,3,4,2,0,0,40,20,2.7,3.1,2.3,2.8,2.9,2.3,,,,2.7,3,2.38,2.85,3.25,2.1
D2,26/10/01,Mainz,Schweinfurt,4,1,H,2,1,H,9800,Markus Schmidt,15,3,7,2,0,0,11,0,7,16,1,2,1,2,0,0,10,20,1.45,3.7,6,1.45,3.8,5.4,,,,,,,1.45,3.7,5.6
D2,26/10/01,Union Berlin,Duisburg,0,1,A,0,1,A,7482,Stefan Weber,6,4,2,2,1,0,3,3,13,10,1,1,0,2,0,0,0,20,1.6,3.45,4.75,1.75,3.3,3.8,,,,,,,1.6,3.4,4.6
D2,27/10/01,Karlsruhe,Greuther Furth,4,2,H,2,0,H,10000,Christian Sch��ling,,,,,,,,,,,,,3,4,0,0,30,40,2.25,3,2.85,2.3,2.8,2.9,,,,,,,2.25,3.15,2.65
D2,27/10/01,Oberhausen,Reutlingen,0,1,A,0,0,D,3000,Frank Minskowski,,,,,,,,,,,,,1,0,1,0,35,0,2.25,3,2.85,2,3.1,3.2,,,,,,,1.95,3.25,3.15
D2,28/10/01,Ahlen,Babelsberg,1,1,D,1,1,D,6813,Felix Brych,16,14,8,6,0,1,10,1,13,18,2,2,5,3,0,0,50,30,1.57,3.5,5,1.55,3.5,4.8,,,,,,,1.5,3.5,5.4
D2,28/10/01,Bochum,Saarbrucken,3,2,H,0,1,A,9808,Stefan Trautmann,24,10,12,6,2,0,7,5,18,31,2,2,0,3,0,0,0,30,1.45,3.65,5.85,1.55,3.5,4.8,,,,,,,1.45,3.6,5.8
D2,28/10/01,Unterhaching,Ein Frankfurt,0,1,A,0,0,D,9000,Thorsten Kinh�fer,12,11,7,7,0,0,5,5,9,17,1,4,0,2,0,0,0,20,2.25,3,2.85,2.1,2.9,3.2,,,,,,,2.05,3.15,3
D2,29/10/01,Hannover,Mannheim,2,0,H,0,0,D,16800,Peter Sippel,13,12,9,5,0,0,6,4,17,15,3,6,0,2,0,0,0,20,1.46,3.6,6.2,1.6,3.4,4.6,,,,,,,1.5,3.5,5.4
D2,02/11/01,Duisburg,Aachen,5,0,H,1,0,H,11236,Knut Kircher,19,9,10,3,0,0,6,4,13,12,2,3,2,0,0,0,20,0,1.85,3.15,3.7,2,3.1,3.2,,,,1.91,3.1,3.6,2,3.2,3.1
D2,02/11/01,Saarbrucken,Mainz,0,1,A,0,0,D,8500,G�nter Perl ,13,6,6,3,0,0,9,0,14,9,2,1,3,2,1,0,55,20,3.2,3.1,2.03,2.9,3,2.2,,,,3,3.2,2.1,2.9,3.2,2.1
D2,02/11/01,Schweinfurt,Hannover,1,4,A,0,3,A,9236,Lutz-Michael Fr�hlich,9,12,4,6,0,0,2,6,12,10,1,0,1,1,0,1,10,35,2.9,3.1,2.18,3,2.9,2.2,,,,2.6,3.1,2.38,2.8,3,2.25
D2,03/11/01,Babelsberg,Karlsruhe,2,4,A,0,1,A,4000,J�rgen Jansen ,15,17,8,8,1,1,6,1,29,11,3,2,2,3,0,1,20,55,2.25,3.1,2.77,2.2,3,2.9,,,,2.2,3.2,2.8,2.45,3,2.55
D2,03/11/01,Bielefeld,Unterhaching,2,0,H,1,0,H,11242,Volker Wezel,16,14,10,8,0,0,4,5,14,16,3,0,2,2,0,0,20,20,1.9,3.15,3.5,1.85,3.1,3.6,,,,1.91,3.2,3.5,1.85,3.3,3.4
D2,04/11/01,Greuther Furth,Union Berlin,0,0,D,0,0,D,5500,Dirk Margenberg,12,6,4,2,0,0,9,0,16,21,0,0,1,0,0,0,10,0,1.9,3.15,3.5,1.8,3.1,3.8,,,,1.91,3.2,3.5,1.9,3.25,3.3
D2,04/11/01,Mannheim,Oberhausen,1,1,D,0,0,D,4500,Helmut Fleischer,18,11,9,4,1,0,3,3,18,17,4,1,3,2,0,0,30,20,1.75,3.25,4,1.7,3.2,4.2,,,,1.73,3.2,4.33,1.7,3.3,4.1
D2,04/11/01,Reutlingen,Ahlen,3,2,H,1,1,D,6000,Hermann Albrecht,12,12,7,5,1,2,6,5,14,17,1,2,2,1,1,0,45,10,2.3,3.1,2.75,2.1,3,3.1,,,,2.38,3.1,2.6,2.3,3.2,2.55
D2,05/11/01,Ein Frankfurt,Bochum,1,0,H,0,0,D,20000,Franz-Xaver Wack,7,7,4,2,0,1,13,2,14,27,2,3,0,1,0,0,0,10,1.85,3.25,3.55,1.9,3.1,3.5,,,,1.91,3.2,3.5,1.9,3.25,3.3
D2,16/11/01,Aachen,Greuther Furth,2,1,H,2,0,H,14000,Detlef Scheppe,16,12,7,4,0,0,5,6,19,15,2,5,0,2,0,0,0,20,2.3,3.05,2.75,2.2,3,2.9,,,,,,,2.25,3.15,2.65
D2,16/11/01,Hannover,Saarbrucken,0,0,D,0,0,D,20498,Matthias Anklam,11,4,4,1,0,0,9,6,8,16,2,1,0,1,0,0,0,10,1.25,4.6,8.8,1.45,3.8,5.4,,,,,,,1.3,4.2,7.7
D2,16/11/01,Karlsruhe,Union Berlin,1,1,D,0,0,D,11000,Babak Rafati,13,8,3,2,2,0,8,5,13,19,0,0,3,1,0,0,30,10,1.9,3.15,3.5,2,3,3.3,,,,,,,1.95,3.25,3.15
D2,17/11/01,Bochum,Bielefeld,0,0,D,0,0,D,13500,Florian Meyer,14,14,4,5,0,0,8,6,18,20,8,4,4,4,0,0,40,40,2.15,3.1,2.95,2.1,2.9,3.2,,,,2.1,3.2,3,2.1,3.2,2.85
D2,17/11/01,Oberhausen,Schweinfurt,5,0,H,1,0,H,3054,Knut Kircher,18,1,11,0,0,0,7,2,9,15,3,3,0,1,0,0,0,10,2,3.15,3.25,1.85,3.1,3.6,,,,2.2,3.2,2.8,1.95,3.3,3.1
D2,18/11/01,Ahlen,Mannheim,0,0,D,0,0,D,5800,Frank Minskowski,15,4,3,3,2,1,8,3,17,21,2,2,3,1,0,0,30,10,1.7,3.25,4.3,1.9,3.1,3.5,,,,1.62,3.5,4.5,1.65,3.4,4.2
D2,18/11/01,Babelsberg,Reutlingen,0,3,A,0,1,A,4000,Michael Weiner,17,13,11,7,2,0,6,2,15,16,2,3,4,2,0,0,40,20,2.25,3.1,2.8,2.2,3,2.9,,,,2.25,3.2,2.7,2.3,3.2,2.55
D2,18/11/01,Unterhaching,Duisburg,0,1,A,0,1,A,7500,Stephan Kammerer,13,8,6,5,1,0,9,1,14,21,3,2,2,2,0,0,20,20,1.8,3.2,3.85,1.85,3.1,3.6,,,,1.8,3.25,3.75,1.7,3.35,4
D2,19/11/01,Mainz,Ein Frankfurt,1,1,D,0,0,D,15500,J�rgen Aust,12,6,8,3,0,0,7,0,20,22,5,6,2,2,0,0,20,20,2.15,3.1,2.95,2.3,2.9,2.8,,,,2,3.2,3.2,2.2,3,2.85
D2,23/11/01,Duisburg,Bochum,0,1,A,0,1,A,11312,Edgar Steinborn,12,12,4,6,0,0,8,6,8,11,0,2,2,2,0,0,20,20,2.3,3.1,2.8,2.2,2.9,3,,,,,,,2.2,3.15,2.75
D2,23/11/01,Ein Frankfurt,Hannover,1,1,D,1,1,D,17100,J�rg Kessler ,10,15,3,4,0,1,3,7,15,17,3,0,3,3,0,0,30,30,2.05,3.1,3.25,2,3,3.3,,,,,,,2.1,3.1,2.95
D2,23/11/01,Greuther Furth,Unterhaching,3,1,H,2,0,H,4694,Peter Lange,9,3,3,1,0,0,5,3,13,15,1,0,1,2,0,0,10,20,1.95,3.1,3.4,2,3,3.3,,,,,,,2,3.05,3.25
D2,24/11/01,Bielefeld,Mainz,0,1,A,0,0,D,15000,Stefan Weber,11,10,5,4,0,1,7,4,13,18,3,1,1,4,1,1,35,65,2.2,3,2.95,2,3,3.3,,,,,,,2.1,3.1,2.95
D2,24/11/01,Saarbrucken,Oberhausen,1,0,H,0,0,D,4000,Volker Wezel,11,8,4,3,0,0,9,3,17,23,3,2,4,2,0,0,40,20,2.1,3.1,3.05,2.1,2.9,3.2,,,,,,,2.15,3.2,2.8
D2,25/11/01,Mannheim,Babelsberg,4,1,H,2,1,H,4650,Ralf Sp�ker ,17,6,7,1,0,0,4,3,9,15,1,1,0,2,0,0,0,20,1.67,3.3,4.4,1.6,3.4,4.6,,,,,,,1.6,3.4,4.6
D2,25/11/01,Reutlingen,Karlsruhe,1,0,H,0,0,D,10137,Thomas Frank,19,9,8,2,0,0,4,3,15,18,0,1,1,3,0,1,10,55,2.1,3.1,3.05,2,3,3.3,,,,,,,2.05,3.2,2.95
D2,25/11/01,Union Berlin,Aachen,5,1,H,1,0,H,8000,Stefan Trautmann,11,8,5,4,2,0,6,2,23,19,2,4,2,3,0,0,20,30,1.65,3.35,4.5,1.75,3.2,4,,,,,,,1.7,3.4,3.9
D2,26/11/01,Schweinfurt,Ahlen,4,2,H,1,1,D,3250,Alfons Berg,12,9,9,6,0,0,2,7,17,14,4,1,1,1,0,0,10,10,2.45,3.1,2.52,2.4,3,2.6,,,,,,,2.45,3.15,2.4
D2,30/11/01,Ahlen,Saarbrucken,3,1,H,1,1,D,4715,Lutz Wagner,16,3,6,1,0,0,9,0,21,24,2,2,2,4,0,0,20,40,1.55,3.5,5.1,1.65,3.3,4.4,1.57,3.4,5,1.57,3.5,5,1.6,3.35,4.7
D2,30/11/01,Bochum,Greuther Furth,1,1,D,1,1,D,9397,Torsten Koop,9,9,4,3,0,1,8,2,17,19,3,4,1,2,0,0,10,20,1.8,3.2,3.85,1.7,3.2,4.2,1.8,3.1,4,1.8,3.1,4,1.7,3.35,4
D2,30/11/01,Mainz,Duisburg,4,4,D,1,1,D,8150,Peter Sippel,11,8,5,5,0,0,4,3,8,12,4,5,3,3,0,0,30,30,1.55,3.5,5.1,1.65,3.3,4.4,1.5,3.5,5.75,1.5,3.6,5.5,1.55,3.5,4.8
D2,01/12/01,Aachen,Karlsruhe,2,0,H,1,0,H,10000,Hermann Albrecht,18,11,6,3,0,0,7,8,21,19,2,3,1,4,0,0,10,40,2.1,2.9,3.25,2,3.1,3.2,2.1,3,3.2,2.2,3.1,2.88,2.05,3.15,3
D2,01/12/01,Mannheim,Reutlingen,1,0,H,0,0,D,4900,Manuel Gr�fe,14,16,5,6,0,2,5,7,19,19,1,4,5,2,0,0,50,20,2.02,3.15,3.2,1.9,3,3.6,2.1,3.2,3,2.2,3.2,2.8,2.2,3.1,2.8
D2,02/12/01,Babelsberg,Schweinfurt,3,1,H,1,0,H,3028,Dirk Margenberg,12,10,6,6,0,0,1,7,15,20,0,1,3,2,0,0,30,20,2,3.1,3.3,1.9,3.1,3.5,1.95,3.25,3.25,2.1,3.2,3,2.1,3.2,2.85
D2,02/12/01,Oberhausen,Ein Frankfurt,2,1,H,0,0,D,5318,Kai Voss,15,8,5,4,2,1,9,6,10,20,4,2,2,3,0,0,20,30,3.25,3.15,2,3.1,3,2.1,3.2,3.2,2,3.2,3.2,2,3,3.15,2.05
D2,02/12/01,Unterhaching,Union Berlin,2,1,H,1,0,H,3801,Ralf Sp�ker,17,9,9,5,1,0,8,3,9,14,2,0,0,1,0,0,0,10,2.15,3.1,2.95,2.1,2.9,3.2,2.2,3,3,2.1,3.2,3,2.15,3.15,2.8
D2,03/12/01,Hannover,Bielefeld,4,4,D,2,2,D,21255,Franz-Xaver Wack,14,16,8,10,0,0,7,2,19,18,4,3,1,4,1,0,35,40,1.85,3.1,3.75,1.8,3.1,3.8,1.91,3.1,3.6,1.83,3.2,3.75,1.95,3.1,3.3
D2,07/12/01,Bielefeld,Oberhausen,3,1,H,1,1,D,8584,Wolfgang Stark,24,11,13,7,3,0,9,1,13,14,4,0,1,3,0,0,10,30,1.42,3.7,6.5,1.6,3.4,4.6,1.44,3.6,6.5,1.44,3.75,6,1.45,3.6,6
D2,07/12/01,Duisburg,Hannover,2,6,A,1,4,A,8005,J�rgen Aust,8,17,3,9,1,0,9,3,12,5,4,4,3,3,0,0,30,30,2.4,3.1,2.6,2.5,3,2.5,2.6,3.1,2.4,2.7,2.9,2.4,2.6,3,2.4
D2,07/12/01,Union Berlin,Bochum,1,0,H,1,0,H,7240,Andre Stachowiak,12,7,5,1,0,0,0,2,18,15,4,3,0,3,0,1,0,55,,,,,,,2.2,3.1,2.88,2.1,3.2,3,,,
D2,08/12/01,Greuther Furth,Mainz,3,2,H,0,0,D,6500,J�rgen Jansen,10,8,4,5,0,0,2,3,15,3,0,0,1,2,0,0,10,20,2.35,3.1,2.65,2.3,2.9,2.8,2.5,3.1,2.5,2.38,3.1,2.6,2.4,3.1,2.5
D2,08/12/01,Karlsruhe,Mannheim,1,2,A,0,1,A,12200,J�rg Kessler,4,6,1,2,0,0,2,3,15,18,2,3,2,2,0,1,20,45,1.85,3.2,3.65,2.1,3,3.1,1.83,3.2,3.75,1.83,3.2,3.75,2,3.2,3.1
D2,09/12/01,Aachen,Unterhaching,3,1,H,1,0,H,10244,Mike Pickel,15,10,5,5,0,0,6,0,17,16,1,1,1,1,0,0,10,10,2.1,3.1,3.05,2.1,2.9,3.2,2.1,3.2,3,2,3.2,3.2,1.9,3.2,3.4
D2,09/12/01,Ein Frankfurt,Ahlen,1,2,A,0,1,A,11800,Matthias Anklam,8,7,3,4,0,1,3,6,12,16,4,1,1,3,0,0,10,30,1.58,3.4,5,1.7,3.2,4.2,1.67,3.3,4.5,1.57,3.5,5,1.65,3.4,4.25
D2,09/12/01,Schweinfurt,Reutlingen,2,1,H,1,0,H,5250,Stefan Trautmann,14,10,5,4,0,0,10,2,19,17,0,0,1,1,0,0,10,10,2.3,3.1,2.7,2.4,2.9,2.7,2.25,3.2,2.75,2.2,3.2,2.8,2.2,3.1,2.8
D2,10/12/01,Saarbrucken,Babelsberg,1,1,D,1,0,H,2000,Peter Gagelmann,10,8,5,2,0,0,5,3,17,14,2,1,0,3,0,0,0,30,1.85,3.2,3.65,1.7,3.2,4.2,1.85,3.25,3.6,1.8,3.4,3.6,1.85,3.35,3.35
D2,14/12/01,Ahlen,Bielefeld,1,1,D,0,0,D,8818,Helmut Fleischer,16,7,5,5,0,0,6,2,17,14,0,1,1,0,0,0,10,0,2.35,3.05,2.7,2.4,2.9,2.7,2.2,3.2,2.8,2.25,3.2,2.75,2.2,3.2,2.7
D2,14/12/01,Oberhausen,Duisburg,0,2,A,0,2,A,7187,Markus Schmidt,6,7,5,5,0,0,4,7,4,12,2,1,1,2,0,0,10,20,2.3,3.05,2.75,2.2,3,2.9,2.25,3.2,2.75,2.25,3.25,2.7,2.25,3.2,2.6
D2,14/12/01,Unterhaching,Karlsruhe,0,0,D,0,0,D,1500,Frank Minskowski,7,4,3,2,0,0,6,3,15,10,3,4,2,1,0,0,20,10,1.85,3.2,3.65,1.8,3.1,3.8,1.9,3.2,3.5,1.91,3.2,3.5,1.85,3.35,3.35
D2,15/12/01,Babelsberg,Ein Frankfurt,1,3,A,0,3,A,2500,Knut Kircher,11,11,7,6,0,0,3,5,21,14,2,1,2,1,0,0,20,10,3.05,3.1,2.1,3.1,3,2.1,2.88,3.1,2.2,,,,2.75,3.15,2.2
D2,15/12/01,Reutlingen,Saarbrucken,3,0,H,0,0,D,4500,Florian Meyer,15,8,7,0,1,0,2,1,7,15,3,3,1,3,0,1,10,55,1.6,3.35,4.85,1.65,3.3,4.4,1.6,3.4,4.8,1.53,3.4,5.5,1.6,3.35,4.7
D2,16/12/01,Bochum,Aachen,5,3,H,3,1,H,10993,Felix Brych,21,13,8,7,1,0,7,2,15,17,2,1,2,3,0,0,20,30,1.6,3.4,4.75,1.65,3.3,4.4,1.67,3.25,4.5,1.62,3.25,5,1.65,3.3,4.4
D2,16/12/01,Hannover,Greuther Furth,3,1,H,1,0,H,22185,Peter Gagelmann,16,12,10,5,0,0,4,6,20,17,3,3,1,2,0,0,10,20,1.65,3.35,4.5,1.65,3.3,4.4,1.62,3.4,4.75,1.62,3.5,4.5,1.65,3.4,4.25
D2,16/12/01,Mainz,Union Berlin,1,0,H,1,0,H,7816,Torsten Koop,20,11,6,4,0,0,6,3,10,16,7,7,2,1,0,0,20,10,1.67,3.35,4.35,1.7,3.2,4.2,1.67,3.3,4.5,1.67,3.25,4.5,1.7,3.35,4
D2,16/12/01,Mannheim,Schweinfurt,2,0,H,1,0,H,5100,Florian Meyer,14,8,8,4,0,0,7,0,17,19,3,2,1,3,0,0,10,30,1.6,3.4,4.75,1.55,3.5,4.8,1.6,3.3,5,1.62,3.25,5,1.6,3.4,4.6
D2,18/12/01,Ahlen,Duisburg,2,2,D,1,0,H,5282,G�nter Perl,11,11,5,5,0,0,3,1,6,12,4,4,1,2,0,0,10,20,1.8,3.3,3.7,1.85,3.1,3.6,1.8,3.25,3.8,1.73,3.2,4.33,1.85,3.35,3.35
D2,18/12/01,Babelsberg,Bielefeld,0,2,A,0,0,D,2600,Christian Sch�ssling,18,11,7,4,0,0,6,5,13,15,1,1,1,2,0,0,10,20,3.55,3.3,1.85,3.2,3.1,2,,,,3,3.1,2.1,2.95,3.2,2.05
D2,18/12/01,Reutlingen,Ein Frankfurt,2,1,H,0,1,A,6000,Lutz Michael Fr�hlich,11,6,8,4,0,0,6,2,9,16,0,0,1,2,0,0,10,20,2.45,3.05,2.55,2.4,3,2.6,2.5,3.1,2.5,2.5,3,2.5,2.35,3.15,2.55