Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,HS,AS,HST,AST,HFKC,AFKC,HC,AC,HY,AY,HR,AR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,LBH,LBD,LBA,PSH,PSD,PSA,WHH,WHD,WHA,VCH,VCD,VCA,Bb1X2,BbMxH,BbAvH,BbMxD,BbAvD,BbMxA,BbAvA,BbOU,BbMx>2.5,BbAv>2.5,BbMx<2.5,BbAv<2.5,BbAH,BbAHh,BbMxAHH,BbAvAHH,BbMxAHA,BbAvAHA,PSCH,PSCD,PSCA
G1,19/08/17,Asteras Tripolis,Giannina,1,2,A,0,2,A,14,9,9,4,14,15,3,4,1,3,0,0,1.7,3.4,5.5,1.67,3.4,5.25,1.7,3.45,5,1.75,3.25,4.8,1.79,3.52,5.43,1.73,3.3,4.8,1.7,3.4,5,34,1.81,1.71,3.75,3.36,5.5,4.9,29,2.3,2.24,1.67,1.6,13,-0.5,1.81,1.74,2.2,2.14,1.9,3.47,4.73
G1,19/08/17,Olympiakos,Larisa,4,1,H,1,0,H,16,3,10,1,18,21,6,3,2,2,0,0,1.17,7,15,1.17,7.5,11,1.16,6.75,14.25,,,,,,,1.17,6.5,13,,,,23,1.17,1.15,7.5,6.73,17.5,14.52,17,1.53,1.5,2.5,2.42,2,-2,1.9,1.88,1.91,1.85,1.2,7.52,16.42
G1,19/08/17,Xanthi,Lamia,0,0,D,0,0,D,8,4,4,1,17,19,4,4,2,5,0,0,1.67,3.3,6,1.62,3.5,5.75,1.6,3.4,6,1.61,3.3,6,1.63,3.52,7.81,1.62,3.3,6,1.62,3.3,6.25,32,1.67,1.61,3.52,3.35,7.81,6.16,28,2.85,2.62,1.48,1.44,10,-0.75,1.9,1.85,2.07,1.98,1.76,3.39,6.16
G1,20/08/17,AEK,Panetolikos,2,0,H,1,0,H,11,10,5,4,13,16,2,4,2,6,1,1,1.36,4.5,9,1.33,4.6,8.75,1.3,4.6,11,1.3,4.5,12,1.33,5,13.94,1.36,4.2,8.5,1.29,4.6,11.5,34,1.36,1.3,5,4.53,13.94,10.65,32,2.18,2.09,1.78,1.7,13,-1.25,1.8,1.75,2.17,2.11,1.32,5.28,13.23
G1,20/08/17,Kerkyra,Panionios,0,1,A,0,0,D,4,10,1,4,19,16,7,9,4,2,0,0,3.75,3.1,2.1,3.4,3,2.2,3.65,2.95,2.15,3.6,2.9,2.15,4.1,3.07,2.2,3.6,2.88,2.15,3.6,3,2.15,34,4.1,3.6,3.1,2.94,2.33,2.13,29,2.8,2.64,1.46,1.43,14,0.25,2.11,2.01,1.97,1.83,3.95,2.97,2.3
G1,20/08/17,Levadeiakos,PAOK,0,0,D,0,0,D,8,17,1,6,13,9,3,6,4,2,0,0,6,4,1.53,5.5,4.33,1.5,6,3.95,1.5,6.5,3.9,1.5,8.05,4.22,1.51,6,3.75,1.53,6.25,3.9,1.5,33,8.05,6.22,4.33,3.91,1.53,1.49,32,1.98,1.89,1.95,1.85,14,1,2.01,1.92,1.96,1.88,6.79,4.26,1.56
G1,20/08/17,Platanias,Panathinaikos,1,1,D,0,0,D,7,5,6,2,24,15,3,2,4,1,0,0,4.2,3.1,2,3.9,3.3,1.91,4.05,3.1,1.95,4,3,2,4.63,3.22,2,3.75,3,2.05,4.1,3.1,1.95,35,4.63,3.98,3.3,3.05,2.05,1.98,30,2.7,2.53,1.5,1.48,14,0.5,1.9,1.85,2.07,1.99,4.94,3.35,1.91
G1,21/08/17,Atromitos,Apollon,1,1,D,0,0,D,19,6,7,4,20,15,7,3,4,2,0,0,1.75,3.25,5.25,1.75,3.4,4.75,1.75,3.3,5,1.75,3.2,5,1.81,3.42,5.57,1.73,3.2,5,1.7,3.3,5.25,3,1.81,1.74,3.42,3.24,5.57,5,2,2.51,2.42,1.56,1.52,1,-0.5,1.81,1.75,2.19,2.12,2.09,3.25,4.11
G1,26/08/17,Lamia,Olympiakos,0,1,A,0,1,A,11,7,3,3,15,22,1,5,4,6,0,1,15,7,1.17,16.5,6,1.17,15.75,6,1.18,19,6,1.18,,,,15,6,1.17,15,6.25,1.17,32,19,14.74,7.6,6.27,1.2,1.17,27,1.83,1.72,2.2,2.03,11,2,1.8,1.75,2.2,2.11,23.5,8.05,1.16
G1,26/08/17,Panetolikos,Atromitos,2,2,D,0,1,A,7,5,6,2,19,27,5,2,5,3,0,0,2.4,3,3.2,2.3,3,3.25,2.4,2.95,3.05,2.45,2.9,3,2.52,3.1,3.27,2.45,2.88,3,2.38,3,3.1,34,2.52,2.41,3.15,2.95,3.27,3.03,29,2.63,2.52,1.52,1.48,12,-0.25,2.12,2.07,1.83,1.79,2.23,3.04,4.03
G1,26/08/17,Platanias,Xanthi,0,2,A,0,2,A,13,6,8,4,20,14,5,5,4,5,0,0,2.3,3,3.4,2.15,2.95,3.6,2.35,2.9,3.2,2.37,2.8,3.2,2.46,3,3.5,2.38,2.8,3.2,2.3,2.9,3.25,34,2.46,2.34,3,2.88,3.6,3.24,29,2.86,2.71,1.44,1.42,12,-0.25,2.06,2.02,1.88,1.83,2.13,3.12,4.24
G1,27/08/17,Giannina,AEK,0,0,D,0,0,D,9,5,5,3,17,9,3,2,3,3,0,0,4,3.3,1.95,4,3.4,1.85,4,3.25,1.9,3.8,3.1,1.95,4.23,3.35,2.04,4,3.2,1.91,3.9,3.3,1.93,33,4.23,3.87,3.4,3.26,2.04,1.93,29,2.27,2.18,1.68,1.63,12,0.5,1.92,1.88,2.04,1.97,4.73,3.47,1.9
G1,27/08/17,Panathinaikos,Levadeiakos,0,0,D,0,0,D,11,13,6,5,16,22,4,2,4,2,1,0,1.17,7,15,1.14,7,16,1.16,6.25,17.5,1.17,6.5,21,1.2,7.25,19.5,1.15,6,19,1.15,6.5,17,33,1.2,1.15,7.35,6.44,25.7,17.14,31,1.9,1.78,2.1,1.97,11,-2,2.07,2.03,1.86,1.82,1.22,6.55,18.5
G1,27/08/17,Panionios,Apollon,2,0,H,1,0,H,10,5,8,2,22,10,4,5,1,2,0,0,1.6,3.3,6.5,1.65,3.1,6.5,1.6,3.4,6,1.61,3.3,6,1.65,3.51,7.39,1.62,3.25,6,1.62,3.4,6,33,1.73,1.62,3.6,3.36,7.39,5.89,27,2.7,2.55,1.5,1.47,12,-0.75,1.9,1.86,2.04,1.99,1.67,3.73,6.42
G1,27/08/17,PAOK,Kerkyra,3,1,H,1,1,D,24,5,12,3,19,7,9,0,2,1,0,0,1.07,8.5,21,1.08,9,23,1.07,9.25,25,,,,,,,1.06,9.5,23,1.06,10,26,27,1.1,1.07,10.5,9.34,34,23.71,25,1.3,1.26,3.75,3.53,6,-2.25,1.63,1.59,2.49,2.42,,,
G1,28/08/17,Larisa,Asteras Tripolis,1,1,D,0,0,D,9,9,3,5,15,21,5,3,1,5,0,0,2.9,3,2.6,2.8,2.95,2.6,3,2.95,2.45,2.75,2.87,2.65,2.93,3.02,2.83,2.75,2.8,2.7,2.75,2.9,2.7,31,2.93,2.75,3.2,2.94,2.83,2.64,27,2.7,2.57,1.5,1.47,12,0,2,1.94,1.95,1.9,3.07,3.36,2.48
G1,09/09/17,Asteras Tripolis,Lamia,1,3,A,0,2,A,18,6,9,5,20,21,7,3,5,1,0,0,1.55,3.3,8.5,1.57,3.5,7.75,1.55,3.4,6.75,1.57,3.3,7,1.59,3.7,7.95,1.57,3.25,7,1.55,3.4,7,30,1.64,1.57,3.7,3.4,8.5,6.77,27,2.83,2.68,1.46,1.43,10,-0.75,1.82,1.79,2.16,2.08,1.75,3.45,6.15
G1,09/09/17,Atromitos,Giannina,0,0,D,0,0,D,18,8,8,3,15,18,6,2,2,3,0,0,2,3.1,4.2,2.1,3.1,4,2.05,3,3.85,2.05,2.9,3.8,2.11,3.15,4.3,2,2.9,4,2.05,3,3.9,31,2.14,2.04,3.15,3,4.3,3.83,27,2.79,2.64,1.5,1.44,10,-0.25,1.81,1.76,2.17,2.11,1.96,3.31,4.68
G1,09/09/17,Xanthi,Olympiakos,1,1,D,1,1,D,13,10,6,3,16,18,5,7,6,2,0,0,9,4.2,1.4,8.5,4.25,1.44,8.5,4,1.4,,,,9.22,4.24,1.47,9,3.75,1.4,9,3.9,1.4,30,9.22,8.36,4.25,3.98,1.47,1.4,24,2.5,2.34,1.62,1.55,11,1.25,1.83,1.78,2.19,2.09,6.8,3.97,1.6
G1,10/09/17,AEK,Larisa,4,0,H,2,0,H,20,1,11,0,23,15,4,0,1,2,0,1,1.2,6,15,1.25,5.75,14,1.2,5.75,14.25,1.2,5.75,17,1.24,6.45,15.5,1.18,6,13,1.17,6,17,30,1.25,1.19,6.8,5.91,17,13.64,28,1.88,1.78,2.1,1.98,11,-1.75,1.93,1.89,2.01,1.95,1.18,7.54,20.57
G1,10/09/17,Kerkyra,Panathinaikos,1,0,H,1,0,H,4,7,2,2,19,12,3,6,2,3,0,0,7,3.5,1.57,6.75,3.6,1.6,6.25,3.6,1.55,,,,7.41,3.93,1.57,6,3.5,1.57,6.5,3.6,1.55,30,7.41,6.32,3.93,3.56,1.63,1.55,26,2.48,2.35,1.58,1.55,10,0.75,2.23,2.13,1.83,1.75,5.78,3.54,1.76
G1,10/09/17,Levadeiakos,Platanias,1,1,D,0,0,D,15,7,5,4,21,23,1,5,1,4,0,0,2.25,3.1,3.3,2.3,3,3.5,2.25,2.9,3.45,2.2,2.87,3.5,2.26,3.1,3.82,2.2,2.8,3.6,2.15,2.9,3.7,31,2.38,2.22,3.1,2.9,3.82,3.45,27,3,2.79,1.48,1.4,10,-0.25,2.02,1.91,2.03,1.94,2.07,3.13,4.5
G1,10/09/17,Panionios,Panetolikos,1,1,D,0,0,D,4,6,3,1,20,19,1,4,3,6,0,0,1.65,3.3,6.5,1.65,3.3,7,1.65,3.3,5.75,1.67,3.25,5.8,1.71,3.51,6.42,1.67,3.25,5.5,1.62,3.4,6,31,1.75,1.65,3.51,3.32,7,5.72,27,2.74,2.59,1.5,1.46,11,-0.75,1.96,1.9,2.01,1.96,1.88,3.4,5.01
G1,11/09/17,Apollon,PAOK,0,0,D,0,0,D,12,13,7,6,12,20,5,5,4,5,1,0,10,4.33,1.36,8,4.2,1.45,8.25,4.05,1.4,9,4,1.4,10.15,4.6,1.41,8,4,1.4,8.5,4,1.4,29,10.15,8.48,4.6,4.1,1.45,1.38,25,2.28,2.15,1.68,1.64,10,1.25,1.89,1.84,2.07,2,6.59,4.02,1.59
G1,16/09/17,Levadeiakos,Xanthi,1,0,H,1,0,H,10,10,4,5,19,17,2,6,3,3,0,0,2.3,3,3.4,2.45,2.95,3.3,2.4,2.85,3.25,2.35,2.87,3.25,2.55,3.06,3.27,2.38,2.8,3.2,2.4,2.88,3.2,33,2.55,2.39,3.06,2.87,3.4,3.17,29,3,2.76,1.45,1.41,11,0,1.74,1.66,2.31,2.23,2.81,3.03,2.95
G1,16/09/17,Olympiakos,Asteras Tripolis,1,1,D,0,0,D,12,8,3,6,16,23,5,3,3,3,0,0,1.22,6,13,1.22,6.25,13.5,1.22,5.75,11.25,1.22,5.5,13,1.25,6.45,13.99,1.25,5,11,1.2,5.75,12,34,1.25,1.22,6.5,5.65,15,11.77,28,1.62,1.57,2.4,2.29,11,-1.75,1.97,1.92,1.99,1.92,1.22,7.1,15
G1,16/09/17,PAOK,Panetolikos,1,0,H,0,0,D,11,5,8,1,18,19,4,4,1,2,0,0,1.17,6.5,19,1.15,7.5,21,1.16,6.25,16.75,1.17,6.5,21,1.18,7.4,22.52,1.14,6.5,17,1.14,6.5,18,32,1.19,1.15,7.55,6.53,22.52,17.35,28,1.75,1.67,2.17,2.11,9,-1.75,1.79,1.72,2.18,2.12,1.23,6.65,16.5
G1,17/09/17,Lamia,AEK,0,1,A,0,0,D,5,19,2,12,10,21,2,7,4,4,0,0,15,5,1.25,14.5,4.75,1.3,12,4.25,1.3,15,4.25,1.3,15.5,4.64,1.34,11,4,1.33,13,4.3,1.3,33,15.5,12.14,5,4.39,1.36,1.29,30,2.64,2.48,1.53,1.49,11,1,2.67,2.48,1.59,1.53,18.44,5.06,1.29
G1,17/09/17,Larisa,Atromitos,0,0,D,0,0,D,6,7,2,5,23,22,7,3,3,4,0,0,3,3,2.5,2.9,3.1,2.6,2.9,2.95,2.55,2.9,2.9,2.5,3.08,3.23,2.56,2.8,2.88,2.6,2.9,3,2.5,32,3.08,2.85,3.23,2.98,2.7,2.51,28,2.62,2.42,1.59,1.52,13,0,2.14,2.06,1.83,1.77,2.92,3.13,2.75
G1,17/09/17,Panathinaikos,Apollon,1,0,H,1,0,H,12,6,6,2,14,23,3,4,2,3,0,0,1.25,5.5,12,1.25,5.5,14.5,1.25,5,12,1.25,5,13,1.28,5.7,14.97,1.22,5.5,11,1.22,5.25,15,34,1.29,1.24,5.7,5.11,17,12.66,30,1.98,1.88,1.95,1.85,12,-1.5,1.9,1.85,2.05,1.99,1.44,4.35,9.7
G1,17/09/17,Platanias,Kerkyra,0,0,D,0,0,D,10,6,4,3,14,21,9,2,2,5,0,0,1.67,3.3,6,1.65,3.5,6.25,1.65,3.35,5.5,1.7,3.2,5.5,1.72,3.55,6.21,1.67,3.1,6,1.67,3.3,5.75,32,1.72,1.67,3.55,3.32,6.25,5.45,28,2.71,2.56,1.5,1.47,12,-0.75,1.99,1.93,1.97,1.9,1.81,3.35,5.77
G1,18/09/17,Giannina,Panionios,1,1,D,0,0,D,14,8,4,1,18,11,13,4,4,3,0,1,2.5,3,3,2.45,3,3.2,2.5,2.9,3,2.5,2.87,3,2.59,3.13,3.13,2.5,2.8,3,2.45,3,3,35,2.61,2.46,3.13,2.93,3.2,2.97,30,2.71,2.57,1.53,1.46,13,-0.25,2.18,2.11,1.8,1.75,2.6,2.94,3.34
G1,23/09/17,Apollon,Platanias,0,1,A,0,1,A,5,5,2,3,14,26,6,3,3,4,1,0,2.25,3,3.5,2.25,3.25,3.4,2.25,2.95,3.4,2.25,2.87,3.3,2.32,3.08,3.72,2.25,2.88,3.4,2.25,2.9,3.4,35,2.36,2.24,3.25,2.99,3.72,3.32,32,2.79,2.62,1.53,1.45,15,-0.25,2,1.94,1.97,1.89,2.11,3.05,4.47
G1,23/09/17,Atromitos,Lamia,3,0,H,3,0,H,10,7,5,1,19,9,6,5,1,1,0,0,1.73,3.1,6,1.75,3.25,6,1.7,3.25,5.75,1.8,3.1,5,1.79,3.35,5.89,1.67,3.1,6,1.75,3.13,5.2,34,1.81,1.72,3.35,3.18,6,5.4,32,2.88,2.69,1.47,1.43,13,-0.75,2.09,2.04,1.85,1.8,1.81,3.27,5.96
G1,23/09/17,Panetolikos,Panathinaikos,2,0,H,1,0,H,9,8,5,2,19,19,2,4,3,4,0,0,3.6,3.1,2.15,3.5,3.1,2.25,3.45,3,2.2,3.4,2.9,2.2,3.68,3.11,2.31,3.3,3,2.2,3.5,3,2.15,35,4.4,3.46,3.3,3.03,2.31,2.17,32,2.64,2.52,1.53,1.48,14,0.5,1.74,1.69,2.28,2.2,3.58,2.97,2.45
G1,24/09/17,AEK,Olympiakos,3,2,H,0,1,A,17,6,11,3,10,24,7,2,3,5,1,1,2.3,3,3.4,2.3,3.2,3.3,2.3,3,3.2,2.3,3,3.1,2.36,3.25,3.4,2.38,3.1,2.9,2.25,3.1,3.2,35,2.4,2.29,3.25,3.05,3.4,3.14,30,2.5,2.36,1.61,1.54,14,-0.25,2.02,1.97,1.92,1.86,2.29,2.99,3.93
G1,24/09/17,Kerkyra,Levadeiakos,1,1,D,0,1,A,15,6,5,2,11,16,6,3,3,2,0,1,2.5,3,3,2.5,3,3.2,2.45,2.95,3,2.45,2.87,3,2.6,3.08,3.16,2.4,2.9,3,2.4,3,3,34,2.6,2.44,3.08,2.93,3.3,2.98,31,2.75,2.58,1.5,1.46,14,-0.25,2.16,2.1,1.81,1.76,2.35,3.06,3.68
G1,24/09/17,Panionios,Larisa,4,1,H,1,0,H,20,6,9,2,14,12,10,1,2,2,0,0,1.62,3.2,7.5,1.6,3.6,7,1.6,3.55,6,1.6,3.4,6,1.62,3.75,7.18,1.57,3.5,6,1.57,3.5,6.25,33,1.62,1.57,4,3.55,7.5,6.16,30,2.52,2.33,1.6,1.55,14,-1,2.18,2.11,1.79,1.74,1.57,3.79,7.89
G1,24/09/17,PAOK,Giannina,1,0,H,0,0,D,19,4,7,2,19,16,7,0,0,4,0,0,1.25,5,15,1.26,5.5,13,1.25,5.25,12,1.25,5.2,13,1.3,5.55,13.02,1.22,5,13,1.22,5.25,15,33,1.3,1.24,5.55,5.11,15,12.13,30,1.93,1.81,2.05,1.94,13,-1.5,1.88,1.81,2.08,2.01,1.28,5.82,14
G1,25/09/17,Xanthi,Asteras Tripolis,0,0,D,0,0,D,5,5,0,1,17,20,5,3,0,4,0,0,2.1,3.1,3.75,2.1,3.2,3.9,2.1,3.05,3.7,2.1,2.9,3.7,2.16,3.15,4.1,2,3.1,3.75,2.1,3,3.75,36,2.16,2.06,3.2,3.05,4.1,3.68,32,2.71,2.55,1.53,1.47,15,-0.5,2.17,2.1,1.8,1.75,2.32,3.03,3.79
G1,30/09/17,Larisa,PAOK,1,1,D,0,1,A,10,7,4,4,19,19,3,2,4,5,0,1,,,,9.25,4.25,1.36,9.25,4.35,1.35,,,,,,,8,4,1.4,9,4.3,1.36,17,9.5,8.16,4.35,4.1,1.44,1.38,15,2.2,2.06,1.73,1.68,5,1.25,2.04,1.98,1.91,1.87,14.33,5.44,1.3
G1,30/09/17,Panathinaikos,Giannina,2,0,H,2,0,H,6,6,2,2,20,18,4,4,3,3,0,0,,,,1.67,3.5,5,1.6,3.65,5.5,,,,,,,1.6,3.6,5.5,1.57,3.6,6,26,1.67,1.61,3.7,3.56,6,5.35,21,2.2,2.09,1.72,1.66,7,-0.75,1.82,1.8,2.11,2.07,1.66,3.69,6.55
G1,30/09/17,Platanias,Panetolikos,0,3,A,0,2,A,11,7,6,4,18,19,1,1,4,4,1,0,,,,2,3,4,2.05,3,3.8,,,,,,,2,3,3.8,2.15,2.9,3.75,24,2.15,2.03,3.1,2.97,4,3.83,20,2.9,2.67,1.5,1.42,7,-0.25,1.87,1.84,2.05,2.02,2.64,2.91,3.3
G1,01/10/17,Asteras Tripolis,AEK,2,0,H,0,0,D,5,8,4,3,23,20,4,4,4,4,0,0,,,,4.75,3.4,1.75,4.9,3.4,1.7,,,,,,,4.8,3.4,1.7,4.6,3.25,1.8,27,5,4.74,3.5,3.35,1.8,1.72,23,2.38,2.26,1.65,1.57,4,0.5,2.1,2.03,1.85,1.79,4.83,3.29,1.94
G1,01/10/17,Kerkyra,Xanthi,0,2,A,0,0,D,5,9,3,5,17,18,2,8,3,2,1,0,,,,2.8,2.8,2.7,2.75,2.9,2.7,,,,,,,2.75,2.88,2.62,,,,25,2.9,2.75,2.95,2.85,2.8,2.66,20,3,2.79,1.43,1.38,6,0,1.98,1.9,1.85,1.82,3.06,2.74,3
G1,01/10/17,Levadeiakos,Apollon,2,1,H,0,1,A,13,5,7,2,17,20,6,5,1,4,0,0,,,,2.2,2.9,3.6,2.2,2.9,3.55,,,,,,,2.15,2.88,3.5,2.3,2.88,3.4,26,2.3,2.21,3,2.89,3.7,3.47,22,2.9,2.75,1.44,1.39,4,0,1.63,1.52,2.4,2.37,2.08,3.08,4.54
G1,01/10/17,Olympiakos,Atromitos,0,1,A,0,0,D,15,5,4,1,13,12,8,2,1,4,0,0,,,,1.28,5.25,9.5,1.3,5,9.5,,,,,,,1.29,5,8.5,1.29,5,9.5,26,1.33,1.29,5.5,4.98,10,9.2,22,1.75,1.71,2.08,2.02,6,-1.5,2,1.92,1.91,1.84,1.26,6.16,15.23
G1,02/10/17,Lamia,Panionios,1,0,H,0,0,D,15,16,6,10,25,20,1,1,4,3,0,1,,,,3.2,2.85,2.4,3.3,2.9,2.3,,,,,,,3.25,2.88,2.3,3.25,2.88,2.38,25,3.4,3.23,2.95,2.88,2.45,2.31,21,3,2.78,1.44,1.38,4,0,2.3,2.24,1.65,1.57,3.43,2.96,2.5
G1,14/10/17,Atromitos,Asteras Tripolis,1,0,H,1,0,H,16,3,6,1,19,18,5,1,2,5,0,2,1.85,3.4,4.33,1.9,3.3,4.6,1.95,3.1,4.15,1.95,3.1,3.9,2.05,3.27,4.31,1.85,3.2,4.2,1.93,3.2,4.1,33,2.05,1.92,3.4,3.17,4.6,4.06,29,2.52,2.4,1.57,1.53,15,-0.5,2.05,1.95,1.93,1.88,2.28,3.12,3.77
G1,14/10/17,Giannina,Platanias,3,1,H,3,1,H,12,10,6,4,16,15,6,2,2,3,0,1,1.8,3.4,4.75,1.78,3.4,5.25,1.8,3.15,4.75,1.85,3.1,4.5,1.91,3.3,5.05,1.83,3,4.75,1.8,3.2,4.75,33,1.91,1.81,3.4,3.2,5.25,4.62,29,2.63,2.5,1.51,1.48,13,-0.75,2.22,2.14,1.76,1.72,1.74,3.46,6.21
G1,14/10/17,Panionios,Olympiakos,3,4,A,1,3,A,12,17,7,11,13,20,3,8,3,3,0,0,7.5,4.33,1.44,7.5,4.4,1.45,7,4,1.45,7,3.8,1.5,7.5,4.13,1.54,7.5,3.8,1.44,7,4,1.45,33,7.5,6.82,4.4,3.96,1.6,1.47,31,2.17,2.07,1.8,1.71,16,1,2.05,1.99,1.92,1.83,5.75,3.77,1.71
G1,15/10/17,Apollon,Kerkyra,0,0,D,0,0,D,10,7,3,3,14,17,5,4,3,3,0,1,1.95,3.25,4.1,1.95,3.2,4.4,1.9,3,4.4,2,3,4,2.02,3.19,4.6,2,2.9,4,1.91,3.1,4.3,31,2.05,1.95,3.25,3.05,4.6,4.13,27,2.75,2.64,1.53,1.44,16,-0.5,2.02,1.95,1.94,1.87,1.85,3.3,5.53
G1,15/10/17,Panetolikos,Levadeiakos,0,1,A,0,0,D,24,4,11,2,13,22,9,3,2,2,0,0,1.83,3.25,4.75,1.85,3.25,5,1.8,3.15,4.7,1.87,3.1,4.4,1.92,3.21,5.2,1.83,3.1,4.5,1.83,3.2,4.6,33,1.95,1.84,3.38,3.14,5.2,4.54,28,2.63,2.51,1.53,1.48,15,-0.5,1.92,1.85,2.03,1.98,1.73,3.57,5.99
G1,15/10/17,PAOK,Lamia,4,0,H,2,0,H,13,4,5,1,25,17,3,1,3,2,0,1,1.14,7.5,17,1.18,7,17.5,1.15,6.5,18,1.15,7,23,1.17,8.45,20,1.14,6.5,17,1.13,7,19,32,1.18,1.14,8.45,6.99,23,17.19,29,1.66,1.6,2.32,2.24,15,-2,1.92,1.84,2.05,1.97,1.21,7.15,16.5
G1,15/10/17,Xanthi,AEK,1,1,D,1,0,H,5,15,2,5,16,22,1,8,6,5,2,0,4.2,3.25,1.91,4.1,3.3,2,4.4,3.05,1.9,4,3,1.95,4.6,3.25,2,4,3.1,1.95,4.1,3.1,1.95,33,4.6,4.14,3.42,3.14,2,1.92,29,2.74,2.54,1.53,1.47,13,0.75,1.68,1.64,2.36,2.27,6.09,3.41,1.76
G1,16/10/17,Panathinaikos,Larisa,2,1,H,0,0,D,17,6,9,2,14,20,9,4,5,5,2,0,1.22,5.5,15,1.28,5,14,1.25,4.9,15,1.25,5,17,1.27,5.65,17,1.25,4.75,13,1.22,5.2,15,32,1.3,1.24,5.65,4.96,19,14.01,28,2.24,2.14,1.71,1.65,16,-1.5,1.96,1.88,2.04,1.94,1.36,4.75,11.5
G1,21/10/17,Kerkyra,Panetolikos,1,0,H,0,0,D,7,8,3,5,23,24,1,5,6,4,0,0,3,3,2.5,3.2,2.9,2.55,3.1,2.8,2.5,3,2.8,2.5,3.24,2.97,2.64,3,2.8,2.5,3,2.88,2.5,32,3.24,3.01,3,2.83,2.85,2.53,28,3.03,2.8,1.44,1.4,15,0,2.21,2.13,1.77,1.72,3.25,3.06,2.57
G1,21/10/17,Lamia,Panathinaikos,1,1,D,1,0,H,6,9,2,5,19,24,5,4,5,3,0,0,5,3.1,1.85,5,3.1,1.9,4.55,2.95,1.9,4.5,3,1.87,4.97,3.1,1.99,4.75,3,1.83,4.5,3,1.91,32,5,4.53,3.3,3.03,2,1.89,29,2.94,2.73,1.45,1.41,14,0.5,1.93,1.88,2.01,1.94,2.85,2.97,2.99
G1,21/10/17,Levadeiakos,Giannina,1,1,D,0,1,A,14,10,5,6,10,19,4,5,3,1,0,0,2.5,3.1,2.89,2.7,3,2.9,2.55,2.9,2.95,2.55,2.9,2.8,2.66,3,3.17,2.6,2.88,2.8,2.55,2.9,2.9,33,2.7,2.56,3.1,2.9,3.17,2.88,29,2.79,2.61,1.5,1.45,16,0,1.86,1.79,2.14,2.04,2.93,2.94,2.95
G1,22/10/17,Apollon,Xanthi,2,0,H,1,0,H,8,7,7,5,25,17,4,4,6,3,0,0,2.87,3,2.62,2.9,2.95,2.75,2.8,2.75,2.8,2.75,2.87,2.7,2.91,2.91,2.96,2.75,2.75,2.75,2.75,2.8,2.75,3,3,2.78,3,2.82,2.96,2.72,2,3.06,2.83,1.43,1.39,1,0,1.99,1.91,1.98,1.9,2.75,2.85,3.23
G1,22/10/17,Asteras Tripolis,Panionios,0,1,A,0,0,D,13,9,7,4,15,15,5,1,4,4,0,0,2.14,3.1,3.6,2.25,3.2,3.4,2.15,3,3.6,2.25,3,3.3,2.18,3.12,4.07,2.2,3,3.3,2.1,3.1,3.6,3,2.25,2.15,3.2,3.03,4.07,3.48,2,2.62,2.46,1.55,1.5,1,-0.25,1.9,1.85,2.08,1.98,2.22,3,4.12
G1,22/10/17,Olympiakos,PAOK,1,0,H,0,0,D,5,10,2,2,22,21,4,2,4,4,0,0,1.85,3.5,4.2,1.95,3.3,4.2,1.9,3.25,4,1.91,3.1,4,2.03,3.45,4.12,1.95,3.2,3.8,1.93,3.25,4,3,2.03,1.92,3.5,3.25,4.3,3.94,2,2.3,2.23,1.68,1.6,1,-0.5,2.03,1.95,1.94,1.88,2.09,3.35,4.02
G1,22/10/17,Platanias,Larisa,0,1,A,0,1,A,11,5,5,4,21,12,10,5,2,4,0,0,1.72,3.39,5.25,1.8,3.4,5,1.7,3.3,5.25,1.73,3.25,5,1.77,3.56,5.61,1.8,3.1,4.75,1.73,3.4,5,3,1.8,1.74,3.56,3.3,5.61,4.9,2,2.5,2.37,1.61,1.54,1,-0.5,1.8,1.75,2.19,2.11,1.65,3.69,6.69
G1,23/10/17,AEK,Atromitos,0,1,A,0,0,D,21,9,10,5,19,11,11,3,4,4,0,0,1.36,4.33,9.5,1.36,4.6,10,1.4,4.15,8.25,1.4,4,9,1.41,4.65,9.9,1.36,4,9.5,1.36,4.3,9,3,1.44,1.37,4.65,4.18,10.02,8.79,2,2.2,2.08,1.83,1.69,1,-1.25,2.02,1.95,1.94,1.87,1.54,4.02,7.55
G1,28/10/17,Giannina,Kerkyra,2,1,H,0,0,D,12,5,6,1,17,15,7,0,0,2,0,0,1.55,3.6,7,1.62,3.5,6.75,1.6,3.3,6.5,1.57,3.3,6.5,1.59,3.64,8.28,1.62,3.25,6,1.57,3.4,6.5,29,1.64,1.57,3.64,3.39,8.28,6.68,27,2.88,2.71,1.48,1.42,14,-0.75,1.82,1.78,2.12,2.06,1.56,3.8,8.12
G1,28/10/17,Larisa,Levadeiakos,1,0,H,0,0,D,16,10,4,3,22,19,0,4,5,2,0,0,2.37,2.89,3.25,2.45,2.95,3.3,2.55,2.75,3.1,2.4,2.87,3.1,2.51,2.89,3.56,2.5,2.8,3,2.3,2.9,3.3,29,2.75,2.42,2.95,2.83,3.56,3.17,27,2.9,2.68,1.47,1.43,14,-0.25,2.13,2.04,1.87,1.8,2.3,2.92,4.03
G1,28/10/17,Panathinaikos,Olympiakos,1,0,H,0,0,D,12,8,5,4,22,22,8,2,3,2,0,0,3.5,3.2,2.14,3.4,3.2,2.25,3.4,3,2.2,3.4,3,2.2,3.65,3.18,2.29,3.3,3,2.2,3.4,3.1,2.15,30,3.65,3.34,3.2,3.03,2.4,2.2,26,2.5,2.37,1.65,1.54,13,0.25,2,1.95,1.95,1.88,3.26,3.19,2.47
G1,29/10/17,Lamia,Platanias,2,0,H,0,0,D,12,8,6,5,18,25,6,6,3,5,0,0,2.2,3.1,3.5,2.35,3,3.4,2.35,2.8,3.35,2.35,2.8,3.25,2.46,2.97,3.55,2.2,2.9,3.4,2.38,2.88,3.2,29,2.46,2.33,3.1,2.86,3.55,3.29,26,3,2.8,1.44,1.4,14,-0.25,2.07,2.02,1.85,1.81,2.24,2.88,4.32
G1,29/10/17,Panetolikos,Apollon,1,1,D,1,0,H,13,3,8,2,21,25,5,1,3,3,0,0,1.57,3.5,7,1.65,3.5,6.25,1.6,3.3,6.5,1.57,3.3,6.5,1.61,3.6,7.96,1.6,3.4,6,1.57,3.5,6.5,29,1.67,1.59,3.6,3.38,7.96,6.47,28,2.85,2.62,1.5,1.44,14,-0.75,1.84,1.8,2.09,2.04,1.64,3.71,6.93
G1,29/10/17,Panionios,AEK,0,1,A,0,0,D,5,14,1,9,23,27,1,6,5,5,0,0,3.7,3.1,2.1,3.8,3.2,2.1,3.75,3.1,2.05,3.6,3,2.1,3.86,3.22,2.2,3.5,3.1,2.05,3.6,3.1,2.1,29,3.86,3.6,3.22,3.04,2.2,2.09,28,2.5,2.39,1.59,1.53,14,0.25,2.05,2.01,1.87,1.82,4.25,3.19,2.1
G1,29/10/17,Xanthi,Atromitos,0,2,A,0,1,A,10,9,7,3,20,16,2,5,3,3,0,0,2.35,3,3.29,2.45,3.1,3.1,2.4,2.8,3.2,2.3,2.87,3.3,2.42,2.95,3.66,2.38,2.75,3.3,2.3,2.9,3.3,2,2.45,2.34,3.1,2.86,3.66,3.26,2,3,2.78,1.53,1.41,1,-0.25,2.06,2,1.89,1.83,2.45,2.81,3.83
G1,30/10/17,PAOK,Asteras Tripolis,2,0,H,2,0,H,16,4,8,1,21,18,13,4,0,2,0,0,1.3,4.75,12,1.3,5.25,11.5,1.3,4.65,9.25,1.33,4.4,10,1.37,4.91,10.82,1.3,4.5,10,1.3,4.75,10,2,1.37,1.31,5.25,4.57,12,9.91,29,2.03,1.92,1.98,1.83,14,-1.25,1.89,1.8,2.09,2.03,1.32,4.94,12.2
G1,04/11/17,Asteras Tripolis,Panathinaikos,1,0,H,0,0,D,9,4,5,2,15,19,8,5,4,3,0,0,3,2.87,2.6,3.1,2.95,2.6,3,2.85,2.5,2.9,2.87,2.55,3.17,2.94,2.7,3,2.8,2.5,3,2.9,2.5,33,3.25,2.97,3.05,2.86,2.7,2.53,28,2.95,2.68,1.47,1.43,15,0.25,1.75,1.71,2.25,2.17,3.23,2.94,2.67
G1,04/11/17,Atromitos,Panionios,0,0,D,0,0,D,13,8,7,3,24,24,6,6,2,1,0,0,2.2,2.89,3.75,2.2,3,3.75,2.15,2.9,3.75,2.15,2.87,3.6,2.27,3.02,3.94,2.1,2.88,3.75,2.1,3,3.7,33,2.27,2.15,3.2,2.92,3.94,3.63,28,3,2.74,1.47,1.42,15,-0.25,1.91,1.84,2.05,2,2.42,2.92,3.71
G1,04/11/17,Panetolikos,Xanthi,1,3,A,0,3,A,11,6,7,5,19,22,6,0,3,4,0,0,2.2,2.89,3.75,2.1,3,4.1,2.1,2.85,3.85,2.15,2.9,3.6,2.21,2.92,4.35,2.1,2.88,3.75,2.1,2.9,3.9,33,2.3,2.14,3,2.87,4.35,3.75,28,3,2.81,1.44,1.4,15,-0.25,1.87,1.81,2.1,2.02,2.08,2.99,4.77
G1,05/11/17,AEK,PAOK,1,0,H,1,0,H,3,4,2,1,14,32,3,4,4,8,1,2,2.2,3,3.6,2.3,3.1,3.4,2.2,3.05,3.45,2.25,3,3.3,2.3,3.18,3.63,2.15,3,3.4,2.2,3.1,3.3,33,2.32,2.19,3.18,3.03,3.63,3.38,29,2.55,2.37,1.61,1.54,15,-0.25,1.95,1.88,2.02,1.95,2.15,3.14,4.15
G1,05/11/17,Apollon,Giannina,4,3,H,2,2,D,10,11,6,9,12,20,2,6,3,3,0,0,2.5,2.87,3.2,2.6,2.9,3.1,2.55,2.8,3,2.55,2.8,2.9,2.75,2.84,3.23,2.45,2.8,3.1,2.5,2.88,3,33,2.75,2.54,2.95,2.79,3.24,3.02,28,3,2.81,1.44,1.4,16,0,1.82,1.76,2.13,2.07,2.71,2.86,3.26
G1,05/11/17,Kerkyra,Larisa,1,1,D,1,1,D,11,5,3,2,24,21,5,4,3,8,0,0,2.29,2.89,3.5,2.25,2.95,3.7,2.25,2.8,3.55,,,,2.37,2.91,3.87,2.25,2.8,3.5,2.25,2.88,3.5,28,2.38,2.26,3,2.84,3.87,3.47,24,3.1,2.84,1.42,1.39,15,-0.25,1.99,1.93,1.95,1.9,2.24,2.88,4.3
G1,05/11/17,Olympiakos,Platanias,5,1,H,3,0,H,15,7,11,5,16,16,11,3,3,3,0,0,1.16,7,15,1.15,7.5,20,1.15,6.5,18,1.15,7,23,1.17,7.75,21.5,1.17,6,15,1.13,7,20,33,1.18,1.14,7.75,6.78,23.8,17.93,26,1.68,1.62,2.29,2.19,13,-2.25,2.25,2.2,1.76,1.69,1.15,8.4,25
G1,06/11/17,Levadeiakos,Lamia,0,0,D,0,0,D,11,4,7,1,26,30,7,2,6,4,1,0,1.9,3.1,4.5,1.95,3.1,4.6,1.85,3.05,4.7,1.91,3,4.4,1.96,3.05,5.32,1.91,2.9,4.5,1.85,3.1,4.6,31,1.96,1.88,3.1,3,5.32,4.55,28,3,2.74,1.45,1.41,14,-0.5,1.96,1.89,1.98,1.93,2.36,2.99,3.74
G1,18/11/17,Lamia,Kerkyra,1,1,D,1,1,D,21,9,6,4,20,12,12,5,3,5,0,2,1.85,3.25,4.59,1.87,3.2,5,1.85,3.05,4.75,,,,1.9,3.18,5.41,1.91,2.9,4.5,1.8,3.13,4.8,28,2.1,1.85,3.3,3.09,5.41,4.62,26,2.9,2.72,1.47,1.42,15,-0.5,1.9,1.85,2.05,1.97,1.93,3.21,5.12
G1,18/11/17,Larisa,Apollon,1,0,H,0,0,D,9,7,4,4,13,22,4,2,3,3,0,0,2.1,3,4,2.15,3,3.9,2.1,2.95,3.75,2.15,2.9,3.6,2.21,3.09,4,2.15,2.9,3.6,2.1,3,3.6,29,2.3,2.14,3.09,2.94,4,3.65,24,2.75,2.63,1.48,1.44,15,-0.25,1.88,1.84,2.05,1.99,2.22,2.92,4.31
G1,18/11/17,Olympiakos,Levadeiakos,2,1,H,1,0,H,21,11,10,7,10,13,10,6,0,2,0,0,1.09,9,26,1.12,8.5,26,1.12,7.5,19.75,,,,,,,1.14,7,13,1.1,8.5,18,29,1.19,1.12,9.36,7.76,28.55,17.88,22,1.5,1.37,3.13,2.88,12,-2,1.68,1.63,2.35,2.29,1.14,10,21
G1,19/11/17,Giannina,Panetolikos,1,1,D,1,0,H,15,6,5,2,19,19,7,2,1,7,0,0,1.95,3.25,4.09,1.95,3.2,4.5,1.95,3.1,4,2,3.1,3.8,2.06,3.3,4.23,1.8,3.2,4.5,1.95,3.2,3.9,30,2.06,1.95,3.3,3.15,4.5,3.97,24,2.55,2.35,1.61,1.54,15,-0.5,2.06,1.99,1.96,1.84,2,3.27,4.58
G1,19/11/17,Panathinaikos,AEK,1,1,D,1,0,H,5,8,2,3,19,24,3,3,4,4,0,0,2.2,3.2,3.39,2.25,3.2,3.4,2.15,2.85,3.75,2.2,2.87,3.5,2.29,3.03,3.88,2.3,3,3.1,2.15,2.9,3.7,30,2.5,2.21,3.2,2.95,3.88,3.46,25,2.88,2.71,1.48,1.42,15,-0.25,1.92,1.87,2.03,1.97,3.08,2.88,2.83
G1,19/11/17,Platanias,Asteras Tripolis,0,3,A,0,2,A,6,10,2,5,15,22,1,4,0,2,0,0,2.14,3,3.75,2.2,3,3.8,2.15,3,3.55,2.2,3,3.4,2.29,3.02,3.88,2.15,2.9,3.6,2.1,3.1,3.5,31,2.29,2.17,3.15,2.96,3.88,3.51,28,2.57,2.42,1.61,1.52,15,-0.25,1.93,1.86,2.05,1.97,2.52,2.91,3.5
G1,19/11/17,Xanthi,Panionios,2,0,H,1,0,H,7,8,6,3,15,11,3,2,4,3,0,1,2.5,3,3,2.5,3,3.2,2.5,2.75,3.1,2.5,2.8,3,2.57,2.94,3.37,2.4,2.9,3,2.45,2.88,3.13,31,2.68,2.49,3.05,2.85,3.37,3.02,26,3.07,2.83,1.45,1.39,14,-0.25,2.17,2.1,1.81,1.75,2.48,2.79,3.79
G1,20/11/17,PAOK,Atromitos,2,1,H,1,1,D,9,4,5,1,17,16,9,3,3,2,0,0,1.39,4.2,9.5,1.4,4.1,11,1.4,4,8.75,1.4,3.9,9.5,1.39,4.38,12.79,1.4,4,7.5,1.36,4.1,9.5,29,1.42,1.38,4.38,4.04,12.79,9.06,25,2.43,2.28,1.6,1.57,15,-1.25,2.07,2.01,1.87,1.81,1.49,4.24,8.5
G1,25/11/17,Apollon,Lamia,1,1,D,0,0,D,19,4,7,3,21,29,4,0,2,6,0,0,2.1,2.87,4.2,2.15,3,3.9,2.15,2.85,3.8,2.15,2.87,3.6,2.24,3,4.07,2.2,2.8,3.6,2.15,2.9,3.7,32,2.31,2.16,3,2.88,4.2,3.69,28,3,2.8,1.45,1.4,15,-0.25,1.88,1.85,2.05,1.99,2.02,2.97,5.16
G1,25/11/17,Atromitos,Panathinaikos,1,1,D,1,1,D,10,11,7,5,11,22,6,3,5,6,1,0,2.45,2.87,3.25,2.4,2.85,3.5,2.3,2.8,3.45,2.35,2.8,3.25,2.47,2.81,3.78,2.38,2.75,3.3,2.3,2.88,3.3,33,2.53,2.36,2.9,2.78,3.78,3.35,25,3.05,2.86,1.44,1.38,17,-0.25,2.05,1.99,1.89,1.85,2.18,3,4.27
G1,25/11/17,Giannina,Xanthi,1,1,D,0,0,D,7,8,3,5,21,11,8,2,2,0,0,0,2.29,3,3.39,2.3,3,3.5,2.3,2.9,3.4,2.3,2.87,3.25,2.36,3.04,3.69,2.3,2.88,3.25,2.3,2.9,3.3,33,2.43,2.29,3.04,2.91,3.69,3.31,28,2.8,2.64,1.48,1.44,16,-0.25,2.03,1.98,1.94,1.86,2.02,3.09,4.78
G1,26/11/17,Asteras Tripolis,Levadeiakos,2,0,H,1,0,H,16,9,7,5,16,11,7,2,1,2,0,0,1.9,2.87,5.25,2,3,4.6,1.95,3.05,4.2,,,,2.02,3.01,4.94,2,2.9,4,1.95,3.1,4.1,31,2.06,1.96,3.15,2.95,5.25,4.24,25,2.75,2.59,1.51,1.46,16,-0.25,1.76,1.7,2.28,2.19,1.75,3.52,5.93
G1,26/11/17,Kerkyra,Olympiakos,1,3,A,1,0,H,9,12,3,8,22,14,6,8,3,1,0,0,12,5.5,1.25,13,5.75,1.25,10.75,5,1.25,,,,14.5,6,1.25,13,5,1.22,11.5,5.2,1.25,31,14.5,11.36,6,5.31,1.3,1.24,27,1.94,1.85,2.02,1.9,11,1.75,1.78,1.74,2.21,2.15,12.3,5.88,1.29
G1,26/11/17,Panetolikos,Larisa,3,1,H,2,0,H,14,12,6,7,13,23,5,1,3,3,0,0,1.72,3.25,5.5,1.8,3.1,5.75,1.75,3.2,5.25,,,,1.78,3.14,6.37,1.75,3.2,4.8,1.75,3.25,5,29,1.83,1.75,3.25,3.14,6.37,5.22,24,2.7,2.52,1.5,1.48,13,-0.75,2.01,2.03,1.86,1.79,1.63,3.67,7.22
G1,26/11/17,Panionios,PAOK,2,2,D,0,1,A,5,21,4,8,11,17,0,6,2,0,0,0,4.75,3.2,1.85,5,3.1,1.9,4.45,3.05,1.9,4.33,3,1.91,4.73,3.14,2.02,4.33,2.9,1.95,4.2,3.1,1.93,33,5,4.29,3.2,3.04,2.02,1.92,28,2.74,2.61,1.49,1.45,15,0.5,1.95,1.88,2.02,1.96,8.68,3.69,1.56