Div,Date,Time,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,PSH,PSD,PSA,WHH,WHD,WHA,VCH,VCD,VCA,MaxH,MaxD,MaxA,AvgH,AvgD,AvgA,B365>2.5,B365<2.5,P>2.5,P<2.5,Max>2.5,Max<2.5,Avg>2.5,Avg<2.5,AHh,B365AHH,B365AHA,PAHH,PAHA,MaxAHH,MaxAHA,AvgAHH,AvgAHA,B365CH,B365CD,B365CA,BWCH,BWCD,BWCA,IWCH,IWCD,IWCA,PSCH,PSCD,PSCA,WHCH,WHCD,WHCA,VCCH,VCCD,VCCA,MaxCH,MaxCD,MaxCA,AvgCH,AvgCD,AvgCA,B365C>2.5,B365C<2.5,PC>2.5,PC<2.5,MaxC>2.5,MaxC<2.5,AvgC>2.5,AvgC<2.5,AHCh,B365CAHH,B365CAHA,PCAHH,PCAHA,MaxCAHH,MaxCAHA,AvgCAHH,AvgCAHA
B1,17/05/2024,19:45,St Truiden,Oud-Heverlee Leuven,,,,,,,2.1,3.6,3.1,2.15,3.7,3.1,,,,2.17,3.77,3.19,2.05,3.7,3.2,2.1,3.75,3.1,2.2,3.83,3.26,2.13,3.68,3.09,1.57,2.35,1.58,2.46,1.6,2.47,1.56,2.39,-0.25,1.9,1.95,1.91,1.98,1.95,2,1.87,1.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,18/05/2024,17:15,Westerlo,Mechelen,,,,,,,2.6,3.6,2.45,2.6,3.75,2.45,,,,2.65,3.83,2.5,2.6,3.7,2.45,2.5,3.7,2.38,2.66,3.87,2.5,2.59,3.7,2.45,1.53,2.4,1.53,2.59,1.53,2.63,1.51,2.51,0,1.98,1.88,2,1.88,2.01,1.91,1.97,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,18/05/2024,19:45,Standard,Gent,,,,,,,3.5,4,1.85,3.5,3.9,1.93,,,,3.78,4.1,1.88,3.5,3.9,1.91,3.6,3.8,1.83,3.9,4.11,1.95,3.64,3.96,1.86,1.5,2.5,1.53,2.59,1.54,2.6,1.51,2.5,0.5,1.98,1.88,2,1.88,2.06,1.95,1.94,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,19/05/2024,12:30,Cercle Brugge,St. Gilloise,,,,,,,3.3,3.5,2.05,3.25,3.7,2.1,,,,3.49,3.7,2.07,3.25,3.6,2.05,3.25,3.5,2,3.49,3.77,2.16,3.3,3.6,2.07,1.67,2.15,1.7,2.18,1.71,2.22,1.67,2.16,0.25,2.05,1.8,2.07,1.79,2.09,1.87,2.01,1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,19/05/2024,17:30,Anderlecht,Club Brugge,,,,,,,2.88,3.5,2.3,3,3.5,2.25,,,,2.91,3.48,2.38,3,3.5,2.2,2.9,3.4,2.2,3.1,3.61,2.38,2.93,3.49,2.28,1.75,2.05,1.8,2.03,1.81,2.17,1.76,2.03,0.25,1.78,2.1,1.8,2.07,1.88,2.1,1.81,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,20/05/2024,17:30,Genk,Antwerp,,,,,,,1.8,3.9,3.9,1.85,3.9,3.9,,,,1.83,3.79,4.1,1.91,3.7,3.6,1.8,3.7,3.8,1.89,3.91,4.2,1.83,3.79,3.91,1.67,2.15,1.7,2.17,1.71,2.26,1.67,2.16,-0.5,1.83,2.03,1.84,2.02,1.9,2.05,1.83,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Dortmund,Darmstadt,,,,,,,1.17,8.5,13,1.17,8.75,13.5,,,,1.15,9.67,14.01,1.14,8.5,15,1.14,9,15,1.18,10,17,1.16,8.99,14.24,1.2,4.5,1.3,3.39,1.24,4.8,1.21,4.43,-2.25,1.87,2.03,1.85,2.02,1.9,2.08,1.85,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Ein Frankfurt,RB Leipzig,,,,,,,2.8,3.8,2.3,2.7,3.75,2.35,,,,2.78,3.75,2.43,2.62,4,2.38,2.75,3.8,2.38,2.87,4.09,2.47,2.76,3.79,2.4,1.5,2.63,1.49,2.68,1.5,2.79,1.47,2.7,0.25,1.82,2.08,1.78,2.11,1.83,2.14,1.79,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Heidenheim,FC Koln,,,,,,,2.3,4,2.7,2.35,3.9,2.65,,,,2.35,4,2.74,2.3,3.9,2.7,2.38,4,2.7,2.46,4.1,2.83,2.35,3.97,2.74,1.5,2.63,1.52,2.61,1.54,2.66,1.51,2.59,0,1.78,2.03,1.79,2.09,1.86,2.12,1.79,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Hoffenheim,Bayern Munich,,,,,,,2.88,4.5,2,3,4.33,2,,,,3.07,4.34,2.07,3,4.5,2,3,4.5,2,3.16,4.6,2.11,3,4.43,2.06,1.25,4,,,1.26,4.4,1.23,4.09,0.25,2.05,1.85,2.05,1.85,2.06,1.87,2.02,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Leverkusen,Augsburg,,,,,,,1.3,6,9,1.27,6.5,8.75,,,,1.3,6.65,7.63,1.25,6.5,9,1.29,6.5,8.5,1.32,7.2,9.5,1.29,6.59,8.71,1.25,4,,,1.27,4.2,1.24,4.01,-1.75,1.95,1.95,1.91,1.96,1.96,2.02,1.89,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Stuttgart,M'gladbach,,,,,,,1.29,6.25,8.5,1.28,6.5,8.5,,,,1.28,6.62,8.47,1.25,6.5,9,1.25,7,9,1.31,7,10,1.28,6.63,8.97,1.22,4.33,1.32,3.27,1.25,4.5,1.23,4.19,-1.75,1.89,2.01,1.88,1.99,1.91,2.04,1.86,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Union Berlin,Freiburg,,,,,,,2.1,3.4,3.5,2.1,3.4,3.4,,,,2.15,3.39,3.57,2.1,3.5,3.4,2.15,3.4,3.5,2.2,3.7,3.65,2.13,3.47,3.51,1.95,1.95,1.94,1.93,1.97,1.97,1.92,1.92,-0.25,1.85,2.05,1.85,2.04,1.87,2.13,1.82,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Werder Bremen,Bochum,,,,,,,2.38,3.6,2.8,2.45,3.6,2.7,,,,2.37,3.61,2.94,2.38,3.7,2.7,2.38,3.75,2.8,2.45,3.99,3.01,2.38,3.67,2.86,1.57,2.38,1.56,2.52,1.57,2.57,1.54,2.48,-0.25,2.07,1.83,2.07,1.83,2.1,1.88,2.03,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,18/05/2024,14:30,Wolfsburg,Mainz,,,,,,,3.2,3.5,2.2,3.1,3.6,2.2,,,,3.28,3.54,2.21,3.1,3.7,2.15,3.13,3.6,2.2,3.35,3.78,2.25,3.23,3.58,2.21,1.73,2.1,1.77,2.1,1.82,2.17,1.75,2.11,0.25,1.98,1.92,1.96,1.93,1.99,1.94,1.94,1.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Elversberg,Karlsruhe,,,,,,,2.8,3.75,2.25,2.7,4,2.3,,,,2.8,3.91,2.23,2.62,4.2,2.2,2.7,3.9,2.25,2.87,4.2,2.3,2.73,3.93,2.24,1.33,3.4,1.33,3.21,1.33,3.45,1.31,3.26,0.25,1.83,2.03,1.85,1.98,1.88,2.11,1.82,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Fortuna Dusseldorf,Magdeburg,,,,,,,1.8,4,3.75,1.85,4.1,3.6,,,,1.81,4.7,3.32,1.8,4.2,3.5,1.8,4.2,3.6,1.88,4.9,3.75,1.81,4.38,3.5,1.44,2.7,1.42,2.74,1.46,2.8,1.42,2.72,-0.5,1.83,2.03,1.82,2,1.88,2.06,1.82,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Greuther Furth,Schalke 04,,,,,,,2.2,3.5,3.1,2.15,3.9,3,,,,2.19,3.75,2.96,2.1,3.9,2.88,2.2,3.8,2.88,2.24,3.98,3.2,2.17,3.75,2.95,1.44,2.7,1.43,2.68,1.45,2.88,1.42,2.73,-0.25,1.95,1.9,1.93,1.88,2,1.95,1.9,1.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Hamburg,Nurnberg,,,,,,,1.36,5.75,6.5,1.36,5.75,7.25,,,,1.31,5.57,7.57,1.3,5.5,7.5,1.33,5.5,7,1.36,6,8.1,1.33,5.61,7.31,1.29,3.6,1.26,3.65,1.29,3.84,1.26,3.59,-1.5,1.88,1.98,1.79,1.99,1.95,2,1.84,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Hannover,Holstein Kiel,,,,,,,2.25,3.6,2.88,2.25,3.8,2.8,,,,2.24,3.76,2.87,2.15,3.8,2.8,2.25,3.7,2.8,2.3,3.92,2.93,2.24,3.75,2.82,1.48,2.6,1.46,2.6,1.49,2.75,1.45,2.63,-0.25,2.03,1.83,1.98,1.84,2.05,1.87,1.96,1.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Hansa Rostock,Paderborn,,,,,,,2.3,3.5,2.9,2.25,3.75,2.8,,,,2.27,3.99,2.7,2.25,3.8,2.7,2.25,3.9,2.7,2.34,4.1,2.9,2.26,3.83,2.74,1.5,2.5,1.51,2.48,1.55,2.55,1.5,2.44,-0.25,2.03,1.83,2.02,1.81,2.05,1.87,2,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Kaiserslautern,Braunschweig,,,,,,,1.85,3.5,4.1,1.9,3.8,3.7,,,,1.83,3.85,4.05,1.85,3.8,3.6,1.85,3.9,3.7,1.91,3.95,4.1,1.86,3.81,3.8,1.53,2.4,1.54,2.46,1.58,2.52,1.53,2.43,-0.5,1.88,1.98,1.83,2.03,1.92,2.03,1.84,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Osnabruck,Hertha,,,,,,,3.5,3.6,2,3.1,4,2.05,,,,3.21,4.08,1.97,3,4,2,3.1,4,2,3.5,4.3,2.05,3.14,4.03,2,1.33,3.4,1.33,3.12,1.36,3.4,1.33,3.16,0.5,1.83,2.03,1.84,1.98,1.86,2.06,1.82,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,19/05/2024,14:30,Wehen,St Pauli,,,,,,,3,3.5,2.25,2.87,3.9,2.2,,,,2.72,4.22,2.19,2.88,3.8,2.15,2.8,3.9,2.2,3,4.33,2.25,2.82,3.93,2.19,1.53,2.4,1.53,2.44,1.56,2.55,1.52,2.43,0.25,1.88,1.98,1.86,1.96,1.94,2,1.86,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Arsenal,Everton,,,,,,,1.18,8,12,1.18,7.75,14.5,,,,1.17,8.37,15.6,1.15,8,15,1.14,7.5,15,1.19,8.9,17,1.17,8.04,15.37,1.36,3.2,1.38,3.13,1.41,3.2,1.38,3.04,-2,1.83,2.07,1.8,2.08,1.88,2.09,1.82,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Brentford,Newcastle,,,,,,,2.9,3.9,2.2,2.9,3.9,2.15,,,,2.97,4,2.21,2.88,4,2.15,2.88,3.8,2.15,3.04,4.2,2.28,2.94,3.96,2.22,1.36,3.2,1.38,3.09,1.41,3.22,1.38,3.04,0.25,1.95,1.95,1.93,1.95,1.95,1.98,1.9,1.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Brighton,Man United,,,,,,,2.15,4,2.9,2.15,4,2.87,,,,2.18,4.09,2.98,2.15,4.2,2.8,2.1,4,2.88,2.24,4.37,3,2.17,4.11,2.95,1.33,3.4,1.34,3.33,1.35,3.52,1.32,3.38,-0.25,1.95,1.95,1.93,1.95,1.96,2,1.91,1.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Burnley,Nott'm Forest,,,,,,,3,3.5,2.3,2.75,3.7,2.35,,,,2.92,3.76,2.32,2.88,3.7,2.25,2.8,3.7,2.25,3,3.9,2.37,2.9,3.74,2.32,1.53,2.5,1.53,2.57,1.54,2.66,1.51,2.55,0.25,1.86,2.04,1.85,2.04,1.87,2.08,1.84,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Chelsea,Bournemouth,,,,,,,1.45,5,6,1.46,5.25,5.75,,,,1.45,5.4,5.93,1.44,5,5.8,1.4,5.25,6,1.49,5.75,6.5,1.45,5.32,5.99,1.29,3.75,,,1.3,3.92,1.27,3.71,-1.25,1.91,1.99,1.9,1.99,1.93,2.02,1.88,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Crystal Palace,Aston Villa,,,,,,,1.85,4.33,3.6,1.88,4.1,3.5,,,,1.83,4.37,3.74,1.85,4.2,3.5,1.8,4,3.7,1.93,4.5,3.84,1.87,4.28,3.67,1.4,3,1.39,3.05,1.42,3.12,1.39,2.96,-0.5,1.87,2.03,1.84,2.06,1.9,2.06,1.85,2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Liverpool,Wolves,,,,,,,1.17,8,15,1.17,8.25,14,,,,1.16,9.27,13.56,1.14,8.5,15,1.13,8,15,1.18,10,17,1.16,8.71,14.55,1.22,4.33,,,1.24,4.55,1.22,4.23,-2.25,1.91,1.99,1.87,2,1.95,2.05,1.88,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Luton,Fulham,,,,,,,2.9,3.9,2.2,2.87,3.9,2.2,,,,2.93,3.92,2.26,2.8,4,2.2,2.88,3.75,2.2,3,4.35,2.3,2.92,3.95,2.23,1.44,2.75,1.46,2.77,1.48,2.86,1.44,2.76,0.25,1.91,1.99,1.89,1.99,1.93,2,1.89,1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Man City,West Ham,,,,,,,1.08,12,21,1.11,11.5,19.5,,,,1.09,13.11,20.39,1.07,12,21,1.07,10.5,22,1.11,14,25,1.1,11.72,21.81,1.2,4.5,,,1.22,4.85,1.2,4.45,-2.75,1.97,1.93,1.94,1.93,2.07,1.96,1.96,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E0,19/05/2024,16:00,Sheffield United,Tottenham,,,,,,,7,6,1.33,7.25,6,1.33,,,,7.16,6,1.35,7.5,6,1.3,7.5,5.75,1.3,7.9,6.34,1.39,7.32,6.04,1.35,1.22,4.33,,,1.26,4.4,1.22,4.14,1.5,2.02,1.88,2.02,1.87,2.07,1.9,2,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Le Havre,Marseille,,,,,,,4.5,3.6,1.8,4.4,3.6,1.8,,,,4.43,3.77,1.82,4.4,3.8,1.75,4.33,3.5,1.75,4.6,3.95,1.85,4.41,3.72,1.81,1.84,2.06,1.85,2.03,1.9,2.07,1.83,1.99,0.75,1.84,2.06,1.83,2.07,1.85,2.09,1.81,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Lens,Montpellier,,,,,,,1.44,4.75,6.5,1.46,4.8,6,,,,1.43,5.16,6.65,1.4,5,6.5,1.36,4.75,6.5,1.48,5.4,6.9,1.43,4.98,6.45,1.44,2.75,1.43,2.88,1.45,2.98,1.43,2.81,-1.25,1.91,1.99,1.9,1.99,1.97,1.99,1.89,1.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Lille,Nice,,,,,,,1.65,4,5,1.61,3.9,5,,,,1.61,4.01,5.09,1.65,4,5,1.57,3.8,5.25,1.7,4.2,5.6,1.64,4.03,5.18,1.8,2,1.76,2.04,1.87,2.1,1.79,2.04,-0.75,1.82,2.08,1.78,2.05,1.87,2.13,1.8,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Lorient,Clermont,,,,,,,1.67,4,4.75,1.7,4.1,4.4,,,,1.65,4.41,4.78,1.62,4.4,4.6,1.6,4,4.6,1.71,4.5,4.9,1.67,4.28,4.63,1.5,2.63,1.5,2.63,1.54,2.69,1.5,2.58,-0.75,1.85,2.05,1.81,2.07,1.91,2.1,1.82,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Lyon,Strasbourg,,,,,,,1.42,4.75,7.5,1.44,5,6.25,,,,1.4,5.22,7.3,1.4,5,7,1.36,4.8,7,1.45,5.5,7.7,1.41,5.1,6.94,1.4,3,1.41,2.96,1.44,3.07,1.41,2.9,-1.25,1.88,2.02,1.87,2.02,1.93,2.06,1.84,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Metz,Paris SG,,,,,,,5.5,4,1.62,4.8,4.5,1.6,,,,5.23,4.41,1.6,5,4.6,1.55,4.8,4.2,1.55,5.5,4.71,1.66,5.06,4.44,1.6,1.44,2.75,1.44,2.85,1.48,2.98,1.43,2.82,1,1.91,1.99,1.89,2,1.95,2,1.89,1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Monaco,Nantes,,,,,,,1.38,5,7.5,1.4,5.25,6.75,,,,1.41,5.33,6.67,1.36,5.5,7,1.33,5,7,1.45,5.6,7.5,1.4,5.25,6.87,1.4,3,1.4,3.01,1.43,3.07,1.4,2.92,-1.5,2.05,1.85,2.04,1.85,2.1,1.87,2.03,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Reims,Rennes,,,,,,,2.88,3.3,2.5,2.75,3.5,2.45,,,,2.85,3.54,2.47,2.8,3.4,2.45,2.63,3.5,2.38,2.88,3.71,2.53,2.79,3.53,2.46,1.62,2.3,1.6,2.4,1.67,2.45,1.6,2.36,0,2.07,1.83,2.1,1.81,2.11,1.85,2.05,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,19/05/2024,20:00,Toulouse,Brest,,,,,,,4,3.75,1.9,4,3.75,1.85,,,,3.84,3.95,1.9,3.9,3.9,1.83,3.75,3.6,1.83,4.02,4,1.94,3.86,3.87,1.89,1.67,2.2,1.68,2.25,1.73,2.3,1.65,2.24,0.5,1.99,1.91,1.98,1.91,2.02,1.92,1.96,1.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Angers,Dunkerque,,,,,,,1.42,4.5,6.5,1.46,4.5,6.25,,,,1.41,4.99,6.87,1.4,4.6,7,1.4,4.75,7,1.46,5.1,7,1.43,4.66,6.57,1.6,2.3,1.62,2.33,1.64,2.38,1.6,2.29,-1.25,1.95,1.9,1.93,1.92,2.04,1.94,1.94,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Auxerre,Concarneau,,,,,,,1.3,5.5,7,1.32,5.5,8,,,,1.31,5.72,8.32,1.3,5.5,8,1.3,5.5,8.5,1.34,5.9,8.7,1.31,5.5,7.95,1.4,2.88,1.42,2.86,1.44,2.92,1.41,2.8,-1.5,1.88,1.98,1.85,2,1.94,2,1.86,1.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Bastia,Paris FC,,,,,,,3.6,3.9,1.8,4,3.6,1.85,,,,4.16,3.67,1.85,4,3.6,1.8,4.1,3.6,1.83,4.2,3.9,1.89,3.97,3.64,1.84,1.85,2,1.86,1.97,1.9,2.02,1.85,1.94,0.5,2.03,1.83,1.99,1.86,2.06,1.88,1.96,1.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Bordeaux,Pau FC,,,,,,,1.67,4,4.33,1.7,4.2,4.1,,,,1.67,4.42,4.34,1.65,4.2,4.2,1.67,4.33,4.2,1.73,4.6,4.5,1.68,4.26,4.21,1.4,2.88,1.39,3,1.41,3,1.38,2.91,-0.75,1.88,1.98,1.85,2.01,1.92,2.01,1.84,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Caen,Valenciennes,,,,,,,1.3,5,8.5,1.32,5.25,8.25,,,,1.3,5.54,9.38,1.25,5.5,9.5,1.29,5.5,9,1.34,6,11,1.29,5.41,8.89,1.53,2.4,1.53,2.52,1.55,2.57,1.51,2.48,-1.5,1.93,1.93,1.93,1.92,1.99,1.95,1.9,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Grenoble,Amiens,,,,,,,2.3,3.4,2.88,2.25,3.4,2.95,,,,2.41,3.31,3,2.25,3.5,2.88,2.3,3.4,2.9,2.43,3.52,3.06,2.33,3.35,2.92,1.85,2,1.88,1.96,1.9,2.05,1.84,1.95,-0.25,2.1,1.7,2.14,1.74,2.14,1.83,2.03,1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Guingamp,Laval,,,,,,,1.75,3.6,4.1,1.8,3.6,4.1,,,,1.81,3.44,4.74,1.8,3.6,4.2,1.75,3.7,4.4,1.86,3.8,4.8,1.8,3.55,4.31,1.88,1.98,1.88,1.96,1.89,2.02,1.85,1.93,-0.5,1.8,2.05,1.82,2.04,1.86,2.09,1.79,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Quevilly Rouen,St Etienne,,,,,,,4.75,4.1,1.57,4.75,4.33,1.6,,,,5.17,4.27,1.59,4.8,4.2,1.57,5,4.33,1.57,5.2,4.4,1.63,4.87,4.27,1.59,1.5,2.5,1.52,2.56,1.53,2.63,1.5,2.5,1,1.85,2,1.86,1.99,1.88,2.04,1.83,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Rodez,Ajaccio,,,,,,,1.5,4.2,5.75,1.51,4.1,6,,,,1.49,4.34,6.48,1.5,4.2,6,1.5,4.2,6.5,1.53,4.5,6.6,1.49,4.22,6.14,1.8,2,1.79,2.05,1.83,2.14,1.76,2.03,-1,1.85,2,1.85,2.01,1.91,2.06,1.83,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,17/05/2024,19:45,Troyes,Annecy,,,,,,,2.45,3.75,2.45,2.55,3.6,2.45,,,,2.52,3.97,2.49,2.62,3.6,2.38,2.55,3.7,2.45,2.63,4,2.54,2.53,3.74,2.46,1.53,2.4,1.55,2.49,1.59,2.55,1.54,2.4,0,1.95,1.9,1.97,1.88,2.02,1.95,1.95,1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G1,19/05/2024,18:00,AEK,Lamia,,,,,,,1.06,12,29,1.07,12.5,26,,,,1.05,14.42,23.61,1.03,11,34,,,,1.07,15,41,1.05,12.34,26.1,1.25,4,1.21,4.04,1.25,4.1,1.23,3.84,-3,2.03,1.83,1.99,1.81,2.06,1.83,2,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G1,19/05/2024,18:00,Aris,PAOK,,,,,,,4.33,3.9,1.75,4.5,3.8,1.71,,,,4.55,3.6,1.76,4.33,3.6,1.7,,,,5,4.1,1.8,4.49,3.69,1.72,1.95,1.9,1.96,1.84,1.96,2,1.9,1.85,0.75,1.85,2,1.81,2.03,1.93,2.03,1.83,1.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G1,19/05/2024,18:00,Panathinaikos,Olympiakos,,,,,,,2.7,3.3,2.55,,,,,,,2.69,3.48,2.5,2.45,3.4,2.5,,,,2.75,3.5,2.6,2.63,3.4,2.5,1.9,1.95,1.86,1.94,1.92,1.95,1.85,1.91,0,2,1.85,1.98,1.84,2.02,1.89,1.95,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,17/05/2024,19:45,Fiorentina,Napoli,,,,,,,2.25,3.4,3.1,2.3,3.4,3,,,,2.33,3.58,3.13,2.3,3.4,3,2.3,3.3,3.1,2.39,3.6,3.21,2.31,3.5,3.08,1.73,2.1,1.77,2.15,1.82,2.17,1.75,2.11,-0.25,2.02,1.88,2.02,1.9,2.06,1.91,1.98,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,18/05/2024,17:00,Lecce,Atalanta,,,,,,,4.5,3.8,1.75,4.33,3.7,1.8,,,,4.68,3.83,1.76,4.4,3.8,1.75,4.6,3.7,1.75,4.75,3.95,1.82,4.56,3.8,1.78,1.91,1.99,1.88,1.99,1.94,2.01,1.88,1.95,0.75,1.88,2.02,1.88,2,1.89,2.05,1.85,1.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,18/05/2024,19:45,Torino,Milan,,,,,,,2.8,3.2,2.6,2.8,3.2,2.55,,,,2.85,3.21,2.66,2.7,3.25,2.6,2.8,3.1,2.63,2.88,3.35,2.72,2.81,3.25,2.63,2.1,1.73,2.16,1.74,2.2,1.79,2.14,1.73,0,2.02,1.88,2.01,1.88,2.02,1.92,1.99,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,19/05/2024,11:30,Sassuolo,Cagliari,,,,,,,2.35,3.3,3.1,2.3,3.4,3,,,,2.38,3.47,3.07,2.3,3.4,3,2.25,3.13,3,2.43,3.54,3.11,2.37,3.42,3.02,1.84,2.06,1.85,2.04,1.91,2.06,1.83,2,-0.25,2.05,1.85,2.06,1.85,2.08,1.88,2.03,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,19/05/2024,14:00,Monza,Frosinone,,,,,,,3,3.4,2.3,2.8,3.5,2.35,,,,3,3.63,2.36,2.9,3.6,2.3,2.9,3.2,2.25,3.03,3.68,2.43,2.94,3.55,2.35,1.73,2.1,1.72,2.2,1.79,2.22,1.71,2.15,0.25,1.85,2.05,1.85,2.06,1.86,2.07,1.81,2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,19/05/2024,14:00,Udinese,Empoli,,,,,,,2,3.4,3.8,1.93,3.1,3.6,,,,2.06,3.34,4.02,2,3.4,3.8,1.95,3,3.9,2.1,3.5,4.1,2.04,3.32,3.9,2.2,1.67,2.32,1.66,2.34,1.71,2.26,1.65,-0.5,2.04,1.86,2.07,1.85,2.07,1.88,2.03,1.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,19/05/2024,17:00,Inter,Lazio,,,,,,,1.62,4,5,1.66,4.1,4.8,,,,1.68,4.28,4.85,1.62,4.2,5,1.6,3.6,5,1.7,4.33,5.17,1.66,4.16,4.93,1.73,2.1,1.75,2.16,1.78,2.21,1.73,2.13,-0.75,1.85,2.05,1.86,2.05,1.87,2.09,1.82,2.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,19/05/2024,19:45,Roma,Genoa,,,,,,,1.48,4.2,7,1.52,4.2,6.25,,,,1.49,4.5,6.93,1.44,4.33,7,1.44,3.8,7,1.55,4.6,7.1,1.5,4.34,6.65,1.8,2,1.8,2.08,1.89,2.08,1.79,2,-1,1.83,2.07,1.83,2.09,1.87,2.09,1.82,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,20/05/2024,17:30,Salernitana,Verona,,,,,,,5,3.8,1.7,4.75,3.8,1.71,,,,5.1,3.98,1.69,4.8,3.75,1.7,5,3.4,1.65,5.3,4,1.78,4.96,3.84,1.71,1.91,1.99,1.9,1.99,1.95,2,1.88,1.94,0.75,1.98,1.92,1.99,1.92,1.99,1.96,1.92,1.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I1,20/05/2024,19:45,Bologna,Juventus,,,,,,,2.45,3.1,3.1,2.45,3.1,3,,,,2.48,3.1,3.26,2.45,3.1,3,2.38,2.8,3.1,2.55,3.21,3.29,2.49,3.07,3.12,2.3,1.62,2.48,1.59,2.55,1.63,2.39,1.58,-0.25,2.1,1.8,2.1,1.82,2.14,1.83,2.08,1.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Almere City,Nijmegen,,,,,,,3.2,3.5,2.2,3.2,3.6,2.15,,,,3.11,3.69,2.13,3.1,3.6,2.15,3,3.5,2.1,3.21,3.81,2.21,3.12,3.64,2.14,1.67,2.15,1.67,2.15,1.75,2.25,1.68,2.17,0.25,1.95,1.95,1.95,1.87,1.97,1.96,1.92,1.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,AZ Alkmaar,Utrecht,,,,,,,1.44,4.75,6.5,1.44,4.8,6.25,,,,1.42,4.91,6.13,1.4,5,6.5,1.4,4.6,6.5,1.46,5.3,7,1.43,4.86,6.34,1.48,2.6,1.48,2.53,1.54,2.66,1.49,2.55,-1.25,1.95,1.95,1.93,1.89,2,1.98,1.91,1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Feyenoord,Excelsior,,,,,,,1.25,7,9,1.26,6.75,9,,,,1.23,6.79,8.62,1.22,6.5,9.5,1.25,6,8,1.27,7.5,10,1.24,6.8,9.06,1.22,4.2,1.21,4.01,1.24,4.5,1.21,3.93,-2,2.03,1.87,1.97,1.84,2.13,1.92,2,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Heracles,For Sittard,,,,,,,2.5,3.6,2.63,2.37,3.75,2.7,,,,2.49,3.43,2.72,2.45,3.6,2.6,2.38,3.6,2.55,2.58,3.75,2.78,2.46,3.6,2.66,1.57,2.35,1.6,2.33,1.62,2.45,1.56,2.37,0,1.89,2.01,1.83,2,1.92,2.06,1.84,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,PSV Eindhoven,Waalwijk,,,,,,,1.22,7,12,1.21,7.75,11.5,,,,1.19,7.39,10.36,1.18,7,12,1.17,7,10.5,1.23,8.2,13,1.19,7.5,11.06,1.22,4.2,1.21,4.13,1.22,5,1.19,4.15,-2.25,2.03,1.78,2.02,1.78,2.08,1.89,2.01,1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Sparta Rotterdam,Heerenveen,,,,,,,1.95,3.6,3.7,2,3.8,3.4,,,,1.95,3.78,3.51,1.95,3.8,3.4,1.91,3.75,3.3,2.02,3.95,3.7,1.97,3.78,3.45,1.53,2.4,1.53,2.48,1.56,2.6,1.51,2.48,-0.5,2,1.9,1.95,1.86,2.02,1.94,1.96,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Vitesse,Ajax,,,,,,,5.25,4.2,1.57,4.8,4.6,1.58,,,,5.23,4.39,1.54,4.8,4.75,1.53,4.75,4.4,1.53,5.5,4.95,1.58,5,4.56,1.56,1.36,3.1,1.36,3.04,1.4,3.25,1.35,3.08,1,1.97,1.93,1.94,1.88,1.99,1.95,1.94,1.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Volendam,Go Ahead Eagles,,,,,,,5.25,4.5,1.55,5,4.8,1.55,,,,5.08,4.58,1.53,5,5,1.5,5,4.5,1.5,5.5,5,1.57,5.1,4.73,1.53,1.33,3.4,1.34,3.07,1.36,3.4,1.33,3.15,1,2.04,1.86,1.99,1.84,2.06,1.91,2,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N1,19/05/2024,13:30,Zwolle,Twente,,,,,,,9.5,6,1.29,9.75,6,1.28,,,,8.7,6.26,1.25,9.5,6,1.25,10,5.75,1.22,10.5,6.9,1.29,9.47,6.13,1.26,1.4,2.88,1.38,2.94,1.43,3.07,1.39,2.9,1.75,1.95,1.95,1.92,1.88,1.98,2,1.89,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,17/05/2024,18:45,Famalicao,Casa Pia,,,,,,,1.73,3.75,4.5,1.75,3.6,4.33,,,,1.75,3.76,4.87,1.73,3.75,4.4,1.73,3.8,4.6,1.8,3.85,4.9,1.76,3.73,4.6,1.83,2.03,1.84,2.04,1.87,2.08,1.82,1.99,-0.75,1.99,1.91,1.98,1.9,2.04,1.94,1.96,1.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,17/05/2024,20:45,Rio Ave,Benfica,,,,,,,6.25,5,1.4,6.5,5,1.4,,,,6.83,5.08,1.43,7,5,1.36,7,5,1.4,7,5.4,1.44,6.73,5.05,1.41,1.44,2.7,1.45,2.81,1.46,2.93,1.43,2.79,1.25,2.02,1.88,2.01,1.88,2.04,1.91,1.99,1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,15:30,Arouca,Guimaraes,,,,,,,2.8,3.4,2.4,2.7,3.5,2.37,,,,2.84,3.5,2.43,2.75,3.5,2.38,2.8,3.5,2.4,2.9,3.65,2.5,2.81,3.47,2.43,1.73,2.08,1.72,2.11,1.83,2.2,1.73,2.1,0,2.09,1.81,2.09,1.79,2.1,1.83,2.07,1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,15:30,Boavista,Vizela,,,,,,,1.6,3.9,5.75,1.58,4,5.25,,,,1.58,3.8,6.17,1.55,4,5.8,1.6,4,5.5,1.66,4.09,6.3,1.6,3.88,5.75,1.75,2.05,1.75,2.06,1.88,2.12,1.77,2.02,-1,2.05,1.85,2.05,1.82,2.1,1.85,2.04,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,15:30,Estrela,Gil Vicente,,,,,,,1.67,3.9,4.75,1.66,3.9,4.6,,,,1.63,3.99,5.22,1.65,3.8,5,1.65,4,5,1.69,4.1,5.4,1.66,3.96,4.98,1.7,2.1,1.72,2.11,1.79,2.2,1.72,2.11,-0.75,1.86,2.04,1.81,2.05,1.89,2.06,1.83,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,15:30,Farense,Portimonense,,,,,,,2.6,3.8,2.4,2.55,3.7,2.45,,,,2.49,4.26,2.41,2.6,3.7,2.45,2.63,3.6,2.5,2.65,4.4,2.5,2.57,3.92,2.42,1.62,2.25,1.64,2.25,1.74,2.32,1.64,2.24,0,2.02,1.88,1.95,1.89,2.05,1.92,1.98,1.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,18:00,Moreirense,Estoril,,,,,,,2.3,3.3,3.1,2.35,3.3,2.87,,,,2.33,3.18,3.26,2.25,3.4,3,2.25,3.4,3.1,2.38,3.5,3.3,2.31,3.31,3.12,1.98,1.88,1.97,1.87,2,1.92,1.94,1.87,-0.25,2,1.9,1.99,1.86,2.06,1.91,1.97,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,18:00,Sp Lisbon,Chaves,,,,,,,1.07,11,23,1.08,12,26,,,,1.06,13.99,23.95,1.05,12,29,1.06,12,29,1.09,17,34,1.07,12.55,25.82,1.25,4,1.22,3.99,1.27,4.3,1.23,3.97,-2.75,1.9,2,1.83,2,1.92,2.07,1.84,1.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P1,18/05/2024,20:30,Sp Braga,Porto,,,,,,,3.2,3.6,2.1,3.1,3.7,2.05,,,,3.42,3.54,2.1,3.2,3.7,2.05,3.25,3.75,2.05,3.51,3.84,2.14,3.3,3.67,2.08,1.57,2.35,1.58,2.36,1.59,2.52,1.57,2.38,0.25,2.04,1.86,2.03,1.83,2.08,1.89,2.01,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC0,18/05/2024,12:30,Celtic,St Mirren,,,,,,,1.22,5.75,13,1.22,6.75,11,,,,1.22,7.12,12.08,1.2,6.5,12,1.2,7,12,1.24,7.3,13,1.22,6.59,11.7,1.4,3,1.43,2.91,1.43,3,1.4,2.84,-2,2.03,1.83,2.05,1.85,2.06,1.86,2.01,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC0,18/05/2024,12:30,Dundee,Kilmarnock,,,,,,,2.88,3.4,2.38,2.8,3.4,2.37,,,,2.99,3.4,2.47,2.8,3.5,2.38,2.8,3.5,2.38,2.99,3.52,2.5,2.87,3.4,2.4,1.83,2.03,1.85,2.04,1.86,2.04,1.81,1.98,0.25,1.78,2.1,1.8,2.13,1.81,2.14,1.76,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC0,18/05/2024,12:30,Hearts,Rangers,,,,,,,4.2,4.33,1.7,4.33,4.2,1.65,,,,4.58,4.34,1.7,4.2,4.33,1.67,4.33,4.33,1.67,4.6,4.4,1.73,4.4,4.28,1.68,1.44,2.75,1.49,2.72,1.49,2.75,1.45,2.65,0.75,2,1.85,2.02,1.88,2.05,1.88,1.96,1.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC0,19/05/2024,15:00,Livingston,Hibernian,,,,,,,4,3.8,1.8,4.1,3.7,1.78,,,,4.34,3.85,1.83,4.2,3.8,1.75,4.2,3.8,1.75,4.34,3.87,1.84,4.21,3.77,1.79,1.8,2,1.79,2.1,1.8,2.1,1.76,2.02,0.5,2.05,1.75,2.08,1.84,2.09,1.84,2.03,1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC0,19/05/2024,15:00,Motherwell,St Johnstone,,,,,,,2.4,3.4,2.8,2.35,3.4,2.8,,,,2.47,3.75,2.77,2.38,3.4,2.8,2.4,3.4,2.75,2.47,3.76,2.81,2.39,3.54,2.75,1.98,1.88,2.01,1.88,2.01,1.89,1.93,1.84,-0.25,2.08,1.73,2.15,1.77,2.15,1.81,2.07,1.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,